﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
1,"",CV. MUSTIKA WANGI ABADI,JL. KLAMPIS SEMOLO TIMUR BLOK AB NO 175,MARKETING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
2,"",DINAS SOSIAL KOTA SURABAYA,JL. ARIEF RACHMAN HAKIM 131-133 SURABAYA,PETUGAS SURVEY,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
3,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,BACK END PROGRAMMER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
4,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,DESIGN GRAFIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
5,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,STAFF HR LEGAL,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
6,"",PT. DWI SELO GIRIMAS,JALAN RAYA TEBEL NOMOR 50,STAFF ACCOUNTING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
7,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,SUPERVISOR AKUNTANSI/KEUANGAN DAN PAJAK,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
8,"",PT. GITANUSA SARANA NIAGA,JL. KAPAS KRAMPUNG 45,STAFF DESIGN GRAFIS DAN DIGITAL MARKETING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
9,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),DESK COLLECTION,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
10,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),SALES PROJECT,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
11,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),SALES MOTORIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
12,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),STAFF DESIGN GRAFIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
13,"",PT. HASWARA ANJAYA AKEH,RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51),TEAM LEADER (SALES MOTORIS),"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
14,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,MANAGER OPERATIONAL,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
15,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,SUPERVISOR MARKETING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
16,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,MERCHANDISER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
17,"",PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE,JALAN MEDOKAN KEPUTIH NO 03,STAFF PRODUKSI,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
18,"",PT. SINAR RODA UTAMA,JL. PROF DR MOESTOPO NO 93,PIC HRGA,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
19,"",PT. SINAR RODA UTAMA,JL. PROF DR MOESTOPO NO 93,KEPALA GUDANG,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
20,"",PT. SUMBER DAYA DIAN MANDIRI,JL. LETJEN SUTOJO NO 69C,PETUGAS PELAYANAN PERBANKAN,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
21,"",PT. SUMBER DAYA DIAN MANDIRI,JL. LETJEN SUTOJO NO 69C,SEKRETARIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
22,"",PT. TRIJAYA KARTIKA,APARTEMEN PUNCAK MARINA TOWER 2 LANTAI 2 (JL MARGOREJO INDAH XVII/2-4),GENERAL AFFAIR,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
23,"",SAHABAT YATIM INDONESIA,JL. NGINDEN SEMOLO NO 74,FUNDRAISER STAFF,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
24,"",SAHABAT YATIM INDONESIA,JL. NGINDEN SEMOLO NO 74,DUTA GERAI,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
25,"",SAHABAT YATIM INDONESIA,JL. NGINDEN SEMOLO NO 74,RELAWAN EVENT JUMAT,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
26,"",PT. PARCO LAUT,DS. SUKOREJO NO 75,HOUSEMAID,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
27,"",PT. INTERSOLUSI INDONESIA,JL. KALIBOKOR SELATAN NO 78-80,HOUSEMAID,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
