﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20533096,SD MURSYIDAH SURABAYA,Jl. TAMBAK OSO WILANGUN III /2 SURABAYA,Kec. Benowo,Tambak Oso Wilangun,Sekolah,S,250,9,B,2017,2700,"","","","","","","","",8,0,0,1,1,0,1,2,0,0,0,8,0,0,1,1,0,1,2,0,0,0,"","","","","","","",""
2,20531934,SDI AL MUFIDAH SURABAYA,Jl. KENDANGSARI 146 SURABAYA,Kec. Tenggilis Mejoyo,Kendangsari,Sekolah,S,141,6,B,2016,1800,"","","","","","","","",0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,0,1,"","","","","","","",""
3,69979692,SDTK AMBASSADOR,"Rungkut Megah Raya Blok Q1-3, Jl. Raya Kalirungkut",Kec. Tenggilis Mejoyo,Panjang jiwo,Sekolah,S,30,5,B,2019,1500,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
4,20531950,SD BAITU ILMIN SURABAYA,Jl. GIRILAYA 68 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,S,197,9,B,2021,2700,"","","","","","","","",1,1,0,1,1,1,1,4,0,0,0,1,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
5,20533110,SD ELYON CHRISTIAN PRIMARY SCHOOL,Jl. Raya Sukomanunggal Jaya 33-A Surabaya,Kec. Sukomanunggal,Sukomanunggal,Sekolah,S,470,22,B,2020,6600,"","","","","","","","",22,1,1,1,1,2,1,4,0,0,0,22,1,1,1,1,2,1,4,0,0,0,"","","","","","","",""
6,20533114,SD KRISTEN BETHEL SURABAYA,"Jl. TAMBAK ANAKAN 9 - 11, 24  SURABAYA",Kec. Simokerto,Tambakrejo,Sekolah,S,133,6,B,2026,1800,"","","","","","","","",6,1,0,1,1,2,1,2,0,0,0,0,0,0,0,0,2,1,2,0,0,0,"","","","","","","",""
7,20532929,SDN DUPAK I,JL. ALUN-ALUN BANGUNSARI BARAT NO. 2,Kec. Krembangan,Dupak,Sekolah,N,1008,33,B,2017,9900,"","","","","","","","",79,3,0,3,3,1,3,6,2,0,0,11,0,0,1,1,0,0,4,0,0,0,"","","","","","","",""
8,20531941,SDS ANA MARITIM SURABAYA,Jl. RAYA KARANG KLUMPRIK UTARA 1B SURABAYA,Kec. Wiyung,Balas Klumprik,Sekolah,S,99,6,B,2016,1800,"","","","","","","","",0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,"","","","","","","",""
9,20533100,SD NURUL HIDAYAH I SURABAYA,DUPAK JAYA III/26-28 SURABAYA,Kec. Bubutan,Jepara,Sekolah,S,144,6,B,2014,1800,"","","","","","","","",6,0,0,0,0,0,1,2,0,0,0,6,0,0,0,0,0,1,2,0,0,0,"","","","","","","",""
10,20531955,SD ATTARBIYAH SURABAYA,Jl. RAYA HANG TUAH No. 7 SURABAYA,Kec. Semampir,Ujung,Sekolah,S,176,11,B,2017,3300,"","","","","","","","",9,1,1,1,1,1,1,4,1,0,0,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
11,20533127,SD KHM NUR SURABAYA,Jl. KARANG TEMBOK 2 SURABAYA,Kec. Semampir,Pegirian,Sekolah,S,166,6,B,2015,1800,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
12,20533153,SDN PACARKELING X /191,Jl. Gubeng Masjid II / 12,Kec. Tambaksari,Pacarkeling,Sekolah,N,142,6,B,2016,1800,"","","","","","","","",8,2,0,2,2,0,2,2,2,0,0,3,0,0,0,1,0,0,2,0,0,0,"","","","","","","",""
13,20532874,SD TRISULA SURABAYA,Jl .JOHOR No.3A SURABAYA,Kec. Pabean Cantian,Perak Timur,Sekolah,S,132,6,B,2015,1800,"","","","","","","","",6,1,0,0,1,1,1,4,0,0,1,6,1,0,0,1,1,1,4,0,0,1,"","","","","","","",""
14,69830408,SD ALAZHAR BEHJI,JL.PESAREHAN BEJI NO. 1,Kec. Pakal,Pakal,Sekolah,S,327,12,B,2018,3600,"","","","","","","","",12,1,0,1,1,2,1,4,0,0,0,12,1,0,1,1,2,1,4,0,0,0,"","","","","","","",""
