﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas,judul_dokumen_pelaporan
1,Puskesmas Pacar Keling,1033322,Kel. Pacarkembang,9155,313,8842,9155,"",""
2,Puskesmas Gading,1033323,Kel. Gading,5714,107,5607,5714,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
3,Puskesmas Gading,1033323,Kel. Kapasmadya Baru,7043,427,6616,7043,"",""
4,Puskesmas Gading,1033323,Kel. Dukuh Setro,4584,113,4471,4584,"",""
5,Puskesmas Pucang Sewu,1033295,Kel. Baratajaya,3392,18,3374,3392,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
6,Puskesmas Pucang Sewu,1033295,Kel. Kertajaya,4951,235,4716,4951,"",""
7,Puskesmas Pucang Sewu,1033295,Kel. Pucang Sewu,3041,17,3024,3041,"",""
8,Puskesmas Mojo,1033296,Kel. Mojo,9542,1695,7847,9542,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
9,Puskesmas Mojo,1033296,Kel. Airlangga,3100,591,2509,3100,"",""
10,Puskesmas Dr. Soetomo,1033318,Kel. Dr. Soetomo,2909,254,2655,2909,"",""
11,Puskesmas Dr. Soetomo,1033318,Kel. Keputran,3420,805,2615,3420,"",""
12,Puskesmas Tembok Dukuh,1033335,Kel. Tembok Dukuh,4213,846,3367,4213,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
13,Puskesmas Tembok Dukuh,1033335,Kel. Jepara,3619,692,2927,3619,"",""
14,Puskesmas Tembok Dukuh,1033335,Kel. Alun-alun Contong,1114,277,837,1114,"",""
15,Puskesmas Gundih,1033336,Kel. Gundih,10322,2100,8222,10322,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
16,Puskesmas Gundih,1033336,Kel. Bubutan,5037,0,5037,5037,"",""
17,Puskesmas Tambakrejo,1033329,Kel. Simokerto,4024,219,3805,4024,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
18,Puskesmas Tambakrejo,1033329,Kel. Tambakrejo,3362,649,2713,3362,"",""
19,Puskesmas Tambakrejo,1033329,Kel. Kapasan,2393,186,2207,2393,"",""
20,Puskesmas Simolawang,1033330,Kel. Simolawang,2916,875,2041,2916,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
21,Puskesmas Simolawang,1033330,Kel. Sidodadi,2526,631,1895,2526,"",""
22,Puskesmas Perak Timur,1033334,Kel. Tanjung Perak,4524,667,3857,4524,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
23,Puskesmas Perak Timur,1033334,Kel. Tanjung Perak,7189,804,6385,7189,"",""
24,Puskesmas Perak Timur,1033334,Kel. Krembangan Utara,5869,558,5311,5869,"",""
25,Puskesmas Perak Timur,1033334,Kel. Nyamplungan,6257,1547,4710,6257,"",""
26,Puskesmas Perak Timur,1033334,Kel. Bongkaran,6215,468,5747,6215,"",""
27,Puskesmas Pegirian,1033332,Kel. Pegirian,6671,2430,4241,6671,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
28,Puskesmas Sawah Pulo,1033580,Kel. Ujung,7671,1826,5845,7671,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
29,Puskesmas Sidotopo,1033331,Kel. Sidotopo,8481,102,8379,8481,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
30,Puskesmas Sidotopo,1033331,Kel. Ampel,5919,81,5838,5919,"",""
31,Puskesmas Wonokusumo,1033333,Kel. Wonokusumo,10234,843,9391,10234,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
32,Puskesmas Krembangan Selatan,1033337,Kel. Kemayoran,4344,22,4322,4344,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
33,Puskesmas Mojo,1033296,Kel. Gubeng,2215,213,2002,2215,"",""
34,Puskesmas Kalirungkut,1033289,Kel. Kalirungkut,5209,49,5160,5209,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
35,Puskesmas Kalirungkut,1033289,Kel. Kedung Baruk,4109,295,3814,4109,"",""
36,Puskesmas Kalirungkut,1033289,Kel. Rungkut Kidul,3073,33,3040,3073,"",""
37,Puskesmas Medokan Ayu,1033288,Kel. Penjaringansari,4889,462,4427,4889,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
38,Puskesmas Medokan Ayu,1033288,Kel. Wonorejo (Rungkut),4260,399,3861,4260,"",""
39,Puskesmas Medokan Ayu,1033288,Kel. Medokan Ayu,6596,672,5924,6596,"",""
40,Puskesmas Tenggilis,1033286,Kel. Panjang Jiwo,3974,845,3129,3974,"",Laporan Kegiatan Promosi Kesehatan dan Gerakan Hidup Bersih dan Sehat Bulan Maret Tahun 2023
