﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,kelompok_asuhan_mandiri_toga_dan_akupresure,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_faskes,judul_dokumen_pelaporan
1,Kel. Tanjungsari,Kec. Sukomanunggal,1,6,8,1,1,1,0,0,ya,6,18,purnama,Puskesmas Tanjungsari,Dokumen Data Kelurahan Siaga Aktif
2,Kel. Sonokwijenan,Kec. Sukomanunggal,1,7,5,1,2,0,5,0,ya,6,21,purnama,Puskesmas Tanjungsari,""
3,Kel. Putat Gede,Kec. Sukomanunggal,1,9,10,1,3,0,3,0,ya,6,27,purnama,Puskesmas Tanjungsari,""
4,Kel. Simomulyo,Kec. Sukomanunggal,1,7,26,1,11,1,9,1,ya,8,57,purnama,Puskesmas Simomulyo,Dokumen Data Kelurahan Siaga Aktif
5,Kel. Sukomanunggal,Kec. Sukomanunggal,1,4,13,0,1,0,1,0,ya,4,19,purnama,Puskesmas Simomulyo,""
6,Kel. Simomulyo Baru,Kec. Sukomanunggal,1,10,45,1,4,0,0,0,ya,5,61,purnama,Puskesmas Simomulyo,""
7,Kel. Karang Poh,Kec. Tandes,1,2,15,0,8,1,1,0,ya,6,29,purnama,Puskesmas Balongsari,Dokumen Data Kelurahan Siaga Aktif
8,Kel. Tandes,Kec. Tandes,1,1,6,0,4,1,2,0,ya,6,14,purnama,Puskesmas Balongsari,""
9,Kel. Balongsari,Kec. Tandes,1,3,8,2,7,2,4,0,ya,7,27,purnama,Puskesmas Balongsari,""
10,Kel. Sememi,Kec. Benowo,1,6,28,1,1,2,1,1,ya,8,41,purnama,Puskesmas Sememi,Dokumen Data Kelurahan Siaga Aktif
11,Kel. Kandangan,Kec. Benowo,1,5,25,0,7,0,2,0,ya,5,41,purnama,Puskesmas Sememi,""
12,Kel. Romokalisari,Kec. Benowo,1,3,4,0,2,0,1,0,ya,5,11,purnama,Puskesmas Sememi,""
13,Kel. Tambak Oso Wilangon,Kec. Benowo,1,3,3,0,1,1,1,0,ya,6,10,purnama,Puskesmas Sememi,""
14,Kel. Lontar,Kec. Sambikerep,1,4,17,1,7,1,4,1,ya,8,36,purnama,Puskesmas Lontar,Dokumen Data Kelurahan Siaga Aktif
15,Kel. Sambikerep,Kec. Sambikerep,1,3,10,0,4,0,2,0,ya,5,20,purnama,Puskesmas Lontar,""
16,Kel. Tambakrejo,Kec. Simokerto,1,5,17,1,5,1,2,0,ya,7,33,purnama,Puskesmas Tambakrejo,Dokumen Data Kelurahan Siaga Aktif
17,Kel. Simolawang,Kec. Simokerto,1,8,23,0,4,1,2,0,ya,6,39,purnama,Puskesmas Simolawang,Dokumen Data Kelurahan Siaga Aktif
18,Kel. Krembangan Utara,Kec. Pabean Cantian,1,1,10,1,5,0,2,0,ya,6,20,purnama,Puskesmas Perak Timur,""
19,Kel. Pegirian,Kec. Semampir,1,11,23,1,11,1,10,0,ya,7,57,purnama,Puskesmas Pegirian,Dokumen Data Kelurahan Siaga Aktif
20,Kel. Krembangan Selatan,Kec. Krembangan,1,8,20,1,6,1,1,1,ya,8,39,purnama,Puskesmas Krembangan Selatan,Dokumen Data Kelurahan Siaga Aktif
21,Kel. Perak Barat,Kec. Krembangan,1,5,7,0,3,1,0,0,ya,5,17,purnama,Puskesmas Krembangan Selatan,""
22,Kel. Kemayoran,Kec. Krembangan,1,7,21,0,1,0,1,0,ya,5,31,purnama,Puskesmas Krembangan Selatan,""
23,Kel. Dupak,Kec. Krembangan,1,14,39,0,4,1,1,0,ya,6,60,purnama,Puskesmas Dupak,Dokumen Data Kelurahan Siaga Aktif
24,Kel. Bulak,Kec. Bulak,1,6,15,0,7,0,2,0,ya,5,31,purnama,Puskesmas Kenjeran,""
25,Kel. Sidotopo Wetan,Kec. Kenjeran,1,9,40,1,14,1,3,0,ya,7,68,purnama,Puskesmas Sidotopo Wetan,Dokumen Data Kelurahan Siaga Aktif
26,Kel. Pucang Sewu,Kec. Gubeng,1,2,9,1,2,0,0,1,ya,6,16,purnama,Puskesmas Pucangsewu,Dokumen Data Kelurahan Siaga Aktif
