﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,LAKARSANTRI,LAKARSANTRI,7246,7246,0,1173,6740,0,6705,711,2,0.93016836875518,0
2,SAMBIKEREP,SAMBIKEREP,7972,7972,0,1392,7340,0,7305,720,5,0.92072252885098,1
3,WIYUNG,WIYUNG,8199,8199,0,1444,6037,0,5964,712,11,0.73630930601293,0
4,DUKUH PAKIS,DUKUH PAKIS,6664,6664,0,1562,3210,1,3167,719,14,0.48169267707083,1
5,JAMBANGAN,JAMBANGAN,6550,6550,0,1249,5324,0,5268,701,0,0.81282442748092,0
6,GUNUNG ANYAR,GUNUNG ANYAR,7228,7228,0,1894,4935,0,4899,722,0,0.6827614831212,1
7,SUKOMANUNGGAL,SUKOMANUNGGAL,9719,9719,0,2283,7242,3,7210,716,4,0.74513838872312,2
8,ASEM ROWO,ASEM ROWO,5869,5869,0,795,5981,0,5934,705,0,1.0190833191344,2
9,BULAK,BULAK,7279,7279,0,1393,6434,0,6411,718,6,0.88391262536063,3
10,PAKAL,PAKAL,8526,8526,0,1779,7097,0,7042,705,3,0.83239502697631,0
11,BENOWO,BENOWO,12106,12106,0,2395,8023,0,7965,711,10,0.6627292251776,3
12,GAYUNGAN,GAYUNGAN,3615,3615,0,1053,3187,0,3152,3152,4,0.88160442600277,1
13,TENGGILIS MEJOYO,TENGGILIS MEJOYO,7494,7494,0,1683,6018,0,5980,730,11,0.80304243394716,1
14,MULYOREJO,MULYOREJO,6746,6746,0,1347,5783,0,5681,701,1,0.85724873999407,0
15,KARANG PILANG,KARANG PILANG,9141,9141,0,2026,6411,0,6337,740,2,0.70134558582212,2
16,WONOCOLO,WONOCOLO,8740,8740,0,2259,3896,0,3866,725,11,0.44576659038902,1
17,RUNGKUT,RUNGKUT,15541,15541,0,3742,12612,0,12550,725,5,0.81153078952448,2
18,WONOKROMO,WONOKROMO,15445,15445,0,3310,13646,0,13578,711,11,0.88352217546131,3
19,TEGALSARI,TEGALSARI,8724,8724,3,2230,5267,0,5226,714,7,0.60373681797341,4
20,SAWAHAN,SAWAHAN,19542,19542,0,4721,16611,0,16487,716,14,0.85001535155051,5
21,GENTENG,GENTENG,5118,5118,0,1071,2718,0,2681,718,10,0.53106682297773,3
22,GUBENG,GUBENG,11279,11279,0,2923,7849,0,7761,761,9,0.6958950261548,4
23,SUKOLILO,SUKOLILO,8624,8624,0,2121,5360,0,5344,755,6,0.62152133580705,0
24,TAMBAKSARI,TAMBAKSARI,25469,25469,6,6315,22673,0,22185,736,35,0.89021948250815,0
25,SIMOKERTO,SIMOKERTO,9390,9390,0,1489,6812,0,6791,727,4,0.72545260915868,3
26,PABEAN CANTIAN,PABEAN CANTIAN,7260,7260,0,1133,6680,1,6639,733,1,0.92011019283747,0
27,BUBUTAN,BUBUTAN,10343,10343,0,2285,7359,0,7309,728,25,0.71149569757324,0
28,TANDES,TANDES,9634,9634,0,2235,7106,0,7042,712,6,0.73759601411667,1
29,KREMBANGAN,KREMBANGAN,12976,12976,0,2713,9751,0,9661,703,2,0.75146424167694,3
30,SEMAMPIR,SEMAMPIR,19490,19490,0,3399,18538,3,18473,717,17,0.95115443817342,3
31,KENJERAN,KENJERAN,23501,23501,0,4510,24725,0,24612,719,11,1.0520828900898,7
