﻿_id,Periode,Wilayah,Kecamatan,Nama Puskesmas,Baru,Lama,Total Kunjungan
1,Juli,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,352,2211,2563
2,Juli,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,270,1300,1570
3,Juli,Surabaya Barat,Tandes,Puskesmas Balongsari,415,2212,2627
4,Juli,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,272,1531,1803
5,Juli,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,572,3869,4441
6,Juli,Surabaya Barat,Pakal,Puskesmas Benowo,622,3282,3904
7,Juli,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,413,2313,2726
8,Juli,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,601,2110,2711
9,Juli,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,772,3109,3881
10,Juli,Surabaya Utara,Krembangan,Puskesmas Dupak,301,2683,2984
11,Juli,Surabaya Timur,Tambaksari,Puskesmas Gading,536,3572,4108
12,Juli,Surabaya Selatan,Gayungan,Puskesmas Gayungan,702,3551,4253
13,Juli,Surabaya Pusat,Bubutan,Puskesmas Gundih,95,2816,2911
14,Juli,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,647,2349,2996
15,Juli,Surabaya Selatan,Wonokromo,Puskesmas Jagir,980,5005,5985
16,Juli,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,475,3015,3490
17,Juli,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,358,1608,1966
18,Juli,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,380,1776,2156
19,Juli,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,549,3223,3772
20,Juli,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,648,3437,4085
21,Juli,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,338,3221,3559
22,Juli,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,794,4599,5393
23,Juli,Surabaya Utara,Bulak,Puskesmas Kenjeran,318,1972,2290
24,Juli,Surabaya Timur,Sukolilo,Puskesmas Keputih,483,1614,2097
25,Juli,Surabaya Pusat,Genteng,Puskesmas Ketabang,326,2110,2436
26,Juli,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,391,2199,2590
27,Juli,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,413,2743,3156
28,Juli,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,378,2085,2463
29,Juli,Surabaya Barat,Sambikerep,Puskesmas Lontar,447,1587,2034
30,Juli,Surabaya Barat,Sambikerep,Puskesmas Made,270,1755,2025
31,Juli,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,665,4146,4811
32,Juli,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,662,2891,3553
33,Juli,Surabaya Timur,Sukolilo,Puskesmas Menur,466,2739,3205
34,Juli,Surabaya Timur,Gubeng,Puskesmas Mojo,648,3594,4242
35,Juli,Surabaya Utara,Krembangan,Puskesmas Morokrembangan,306,2073,2379
36,Juli,Surabaya Timur,Mulyorejo,Puskesmas Mulyorejo,535,2607,3142
37,Juli,Surabaya Selatan,Wonokromo,Puskesmas Ngagelrejo,459,3233,3692
38,Juli,Surabaya Timur,Tambaksari,Puskesmas Pacarkeling,383,2913,3296
39,Juli,Surabaya Selatan,Sawahan,Puskesmas Pakis,369,3048,3417
40,Juli,Surabaya Utara,Semampir,Puskesmas Pegirian,288,2587,2875
41,Juli,Surabaya Pusat,Genteng,Puskesmas Peneleh,311,2240,2551
42,Juli,Surabaya Utara,Pabean Cantian,Puskesmas Perak Timur,501,3620,4121
43,Juli,Surabaya Timur,Gubeng,Puskesmas Pucangsewu,490,3258,3748
44,Juli,Surabaya Selatan,Sawahan,Puskesmas Putat Jaya,431,3087,3518
45,Juli,Surabaya Timur,Tambaksari,Puskesmas Rangkah,571,2868,3439
46,Juli,Surabaya Selatan,Sawahan,Puskesmas Sawahan,407,3007,3414
47,Juli,Surabaya Utara,Semampir,Puskesmas Sawah Pulo,255,1692,1947
48,Juli,Surabaya Barat,Benowo,Puskesmas Sememi,582,4021,4603
49,Juli,Surabaya Selatan,Wonocolo,Puskesmas Sidosermo,352,2009,2361
50,Juli,Surabaya Utara,Semampir,Puskesmas Sidotopo,454,2434,2888
51,Juli,Surabaya Utara,Kenjeran,Puskesmas Sidotopo Wetan,332,2947,3279
52,Juli,Surabaya Pusat,Simokerto,Puskesmas Simolawang,241,2521,2762
53,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Simomulyo,706,4054,4760
54,Juli,Surabaya Selatan,Wonocolo,Puskesmas Siwalankerto,451,2699,3150
55,Juli,Surabaya Pusat,Simokerto,Puskesmas Tambakrejo,299,2298,2597
56,Juli,Surabaya Utara,Kenjeran,Puskesmas Tambak Wedi,278,1654,1932
57,Juli,Surabaya Utara,Kenjeran,Puskesmas Tanah Kali Kedinding,651,3832,4483
58,Juli,Surabaya Barat,Sukomanunggal,Puskesmas Tanjungsari,340,1328,1668
59,Juli,Surabaya Pusat,Bubutan,Puskesmas Tembok Dukuh,441,2685,3126
60,Juli,Surabaya Timur,Tenggilis Mejoyo,Puskesmas Tenggilis,719,3383,4102
61,Juli,Surabaya Selatan,Wiyung,Puskesmas Wiyung,560,3426,3986
62,Juli,Surabaya Selatan,Wonokromo,Puskesmas Wonokromo,325,2272,2597
63,Juli,Surabaya Utara,Semampir,Puskesmas Wonokusumo,496,3209,3705
