﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20532281,SDN TENGGILIS MEJOYO I,JL. JEMURSARI NO. 232,Kec. Tenggilis Mejoyo,Tenggilis Mejoyo,Sekolah,N,357,12,A,2016,4500,"","","",2022,1. Perbaikan serta Pengecatan Rangka Plafond Ruang Perpustakaan,"","","",24,2,2,2,2,1,2,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,"",YA,"","",YA,"","",""
2,20532318,SDN SIMOMULYO V/102,JL. SIMOHILIR TIMUR XIV/25,Kec. Sukomanunggal,Simomulyo Baru,Sekolah,N,385,12,A,2017,5100,"","","",2022,"1. Peninggian dan Relief Berem Taman
2. Pengecatan Berem 
3. Plamir Cat Kelas
4. Pemasangan Bata dan Relief Kolam","","","",12,1,0,1,2,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
3,20532327,SDN SIMOKERTO VI/139,JL. SIDOTOPO WETAN 112,Kec. Simokerto,Simokerto,Sekolah,N,610,20,A,2016,6300,"","","",2022,"1. Perbaikan Risplang 
2. Bongkar Pasang Atap ruang Kelas","","","",20,2,0,2,0,0,2,6,2,0,0,10,0,0,1,0,0,1,5,0,0,0,"",YA,"","","","","",""
4,20532352,SDN TANAH KALI KEDINDING V 579,JL TANAH MERAH 100,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,N,1107,33,A,2014,12600,"","","",2022,"1. Perbaikan Kantin
2. Perbaikan Ruang UKS","","","",39,2,0,2,1,1,1,4,1,0,1,28,1,0,1,1,1,1,0,0,0,1,"",YA,"","",YA,"","",""
5,20532360,SDN SUKOMANUNGGAL I/105,JL. SUKOMANUNGGAL 93 - C,Kec. Sukomanunggal,Sukomanunggal,Sekolah,N,286,10,A,2016,4200,"","","",2022,1. Pengecatan Tembok Tampak Depan Ruang Kelas,"","","",20,2,0,2,2,1,2,5,1,0,0,7,1,0,1,1,1,0,2,0,0,0,"",YA,"","","","","",""
6,20532905,SDN BULAK RUKEM I No. 258,Jl. Bulak Rukem Timur II/2,Kec. Bulak,Bulak,Sekolah,N,943,29,A,2019,11700,"","","",2022,1. Bongkar Pasang Keramik Dinding Kamar Mandi,"","","",23,3,1,2,2,2,3,11,3,2,2,5,0,0,0,0,0,0,2,0,0,0,"",YA,"","","","","",""
7,20532913,SDN GADEL II /577,JL GADELSARI MADYA SDN,Kec. Tandes,Karang poh,Sekolah,N,361,12,A,2016,4800,"","","",2022,1. Pemasangan Plafond Ruang Kelas,"","","",16,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
8,20532929,SDN DUPAK I,JL. ALUN-ALUN BANGUNSARI BARAT NO. 2,Kec. Krembangan,Dupak,Sekolah,N,1020,33,B,2017,12300,"","","",2022,"1. Pemasanagan Westafel Batu 
2. Pengecatan Ruang Kelas","","","",79,3,0,3,3,1,3,2,2,0,0,11,0,0,1,1,0,0,1,0,0,0,"",YA,"","","","","",""
9,20532944,SDN ASEMROWO II / 63,Jl. Dupak Rukun (Pasar Loak),Kec. Asemrowo,Asem Rowo,Sekolah,N,359,12,A,2016,4800,"","","",2022,"1. Perbaikan Pagar
2. Pengecatan Tampak Depan Kelas","","","",24,2,2,2,2,3,2,8,2,0,2,3,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
10,20532963,SDN BENOWO III/126,JL.LAPANGAN BENOWO,Kec. Pakal,Benowo,Sekolah,N,412,14,A,2017,6300,"","","",2022,1. Perbaikan Plafond Teras Tangga Lantai 3,"","","",23,2,0,2,2,2,2,8,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
11,20533181,SDN PANJANGJIWO I /265,Jl. Panjangjiwo Besar No 28,Kec. Tenggilis Mejoyo,Panjang jiwo,Sekolah,N,450,17,A,2020,5700,"","","",2022,1. Perbaikan Bocoran Atap Dack,"","","",32,2,2,2,2,1,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,"",YA,"","","","","",""
