﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,peningkatan_perlengkapan,peningkatan_perlengkapan_dak_fisik,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,12326,SDIT ARSYADA MULIA,Jl. Bratang Gede VIE No. 29 Ngagel Rejo Wonokromo Surabaya,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,0,0,"",,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
2,12375,SD CHUNG CHUNG CHRISTIAN SCHOOL,"JALAN RAYA GUNUNG ANYAR SAWAH, DESA/KELURAHAN GUNUNG ANYAR, KECAMATAN GUNUNG ANYAR, KOTA SURABAYA, PROVINSI JAWA TIMUR KODE POS: 60294",Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,0,0,"",,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
3,20531591,SD BAHRUL ULUM SURABAYA,Jl. PUTAT JAYA SEKOLAHAN 70-72 SURABAYA,Kec. Sawahan,Putat Jaya,Sekolah,Swasta,727,21,A,2015,8100,"","","",,"","","","",22,0,0,1,1,1,0,6,0,0,0,22,0,0,1,1,1,0,6,0,0,0,"","","","","","","",""
4,20531832,SD ADVENT SURABAYA,Jl. TANJUNG ANOM 5 SURABAYA,Kec. Genteng,Genteng,Sekolah,Swasta,36,6,-,,1800,"","","",,"","","","",6,0,1,0,1,0,0,2,0,0,0,6,0,1,0,1,0,0,2,0,0,0,"","","","","","","",""
5,20531834,SD AELI SURABAYA,NGAGEL JAYA UTARA 42,Kec. Gubeng,Pucang Sewu,Sekolah,Swasta,36,6,B,2015,4500,"","","",,"","","","",0,1,0,1,1,0,1,4,1,0,1,0,1,0,1,1,0,1,4,1,0,1,"","","","","","","",""
6,20531835,SD AHMAD YANI SURABAYA,Jl. GUBENG AIRLANGGA III / 41 SURABAYA,Kec. Gubeng,Airlangga,Sekolah,Swasta,145,6,B,2016,3000,"","","",,"","","","",6,1,0,1,1,0,0,1,0,0,0,6,1,0,1,1,0,0,1,0,0,0,"","","","","","","",""
7,20531836,SD AISYAH SURABAYA,Jl. PENELEH IX/23 SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,62,6,B,2020,3000,"","","",,"","","","",6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
8,20531837,SD AL-AMIN,Jl. PUMPUNGAN MASJID 15 SURABAYA,Kec. Sukolilo,Menur Pumpungan,Sekolah,Swasta,147,6,B,2021,3000,"","","",,"","","","",1,1,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,"","","","","","","",""
9,20531838,SD ADVENT SURABAYA,Jl. Anjasmoro 12 Surabaya,Kec. Sawahan,Sawahan,Sekolah,Swasta,117,6,B,2017,2700,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,1,1,1,1,1,3,0,0,0,"","","","","","","",""
10,20531839,SD ADINDA SURABAYA,JL.SIDOSERMO INDAH Gg PUSKESMAS I A SURABAYA,Kec. Wonocolo,Sidosermo,Sekolah,Swasta,160,2,A,2017,3000,"","","",,"","","","",7,1,0,1,1,1,1,4,0,0,0,7,1,0,1,1,1,1,4,0,0,0,"","","","","","","",""
11,20531846,SD AL FALAH SURABAYA,Jl. TAMAN MAYANGKARA No. 2-4 SURABAYA,Kec. Wonokromo,Darmo,Sekolah,Swasta,681,25,A,2017,15000,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
12,20531847,SD AL FATAH,Jl. DUKUH KARANG Gg.GOLONGAN BABATAN WIYUNG SBY.,Kec. Wiyung,Babatan,Sekolah,Swasta,200,10,A,2016,4500,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","",""
13,20531848,SD AL FURQAAN SURABAYA,Jl. WONOKROMO VII/23 SURABAYA,Kec. Wonokromo,Wonokromo,Sekolah,Swasta,136,6,B,2014,3000,"","","",,"","","","",6,0,0,1,1,0,1,2,1,0,0,6,0,0,1,1,0,1,2,1,0,0,"","","","","","","",""
14,20531849,SD AL ISLAH SURABAYA,Jl. GUNUNGANYAR TENGAH 22-24 SURABAYA,Kec. Gunung Anyar,Gunung Anyar,Sekolah,Swasta,726,24,A,2019,10200,"","","",,"","","","",24,1,1,1,0,0,1,0,0,0,0,24,1,1,1,0,0,1,0,0,0,0,"","","","","","","",""
