﻿_id,lokasi,kecamatan,kelurahan,waktu,jns_kawasan,so2,no2,co,no3,parameter_lain,judul_laporan,penanggung_jawab
1,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-03T00:00:00,Permukiman,15,23,60,58,37,"",""
2,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-04T00:00:00,Permukiman,12,28,64,64,35,"",""
3,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-06T00:00:00,Permukiman,22,29,66,55,55,"",""
4,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-01T00:00:00,Permukiman,14,24,63,44,53,"",""
5,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-02T00:00:00,Permukiman,11,21,61,43,33,"",""
6,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-07T00:00:00,Permukiman,25,24,65,50,55,"",""
7,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-08T00:00:00,Permukiman,22,30,65,48,58,"",""
8,SPKUA Kebonsari,Jambangan,Kebonsari,2023-08-09T00:00:00,Transportasi,25,39,65,56,48,"",""
9,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-10T00:00:00,Permukiman,23,43,65,58,54,"",""
10,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-11T00:00:00,Permukiman,30,49,67,66,58,"",""
11,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-12T00:00:00,Permukiman,25,46,66,60,58,"",""
12,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-13T00:00:00,Permukiman,22,36,68,54,56,"",""
13,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-14T00:00:00,Permukiman,22,35,64,62,53,"",""
14,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-15T00:00:00,Permukiman,26,40,66,68,63,"",""
15,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-16T00:00:00,Permukiman,27,38,66,52,50,"",""
16,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-17T00:00:00,Permukiman,22,31,68,97,46,"",""
17,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-18T00:00:00,Permukiman,24,0,68,57,55,"",""
18,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-19T00:00:00,Permukiman,22,31,65,64,55,"",""
19,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-20T00:00:00,Permukiman,20,28,63,51,49,"",""
20,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-21T00:00:00,Permukiman,28,33,67,58,55,"",""
21,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-22T00:00:00,Permukiman,21,37,65,60,52,"",""
22,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-23T00:00:00,Permukiman,31,41,66,62,53,"",""
23,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-24T00:00:00,Permukiman,24,38,67,53,61,"",""
24,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-25T00:00:00,Permukiman,32,33,66,56,36,"",""
25,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-26T00:00:00,Permukiman,21,31,64,60,38,"",""
26,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-27T00:00:00,Permukiman,25,32,67,59,44,"",""
27,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-28T00:00:00,Permukiman,22,26,65,56,39,"",""
28,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-29T00:00:00,Permukiman,25,30,65,62,52,"",""
29,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-30T00:00:00,Permukiman,25,28,65,63,55,"",""
30,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-31T00:00:00,Permukiman,31,24,66,57,61,"",""
31,SPKUA Wonorejo,Rungkut,Wonorejo,2023-08-05T00:00:00,Permukiman,36,34,68,64,64,"",""
