﻿_id,nama_sarana_kesehatan,kode_sarana_kesehatan,kelurahan,kecamatan,ruang_lingkup_kejadian,nama_kejadian,jumlah_penduduk_terjangkit_laki2,jumlah_penduduk_terjangkit_perempuan,total_penduduk_terjangkit,lama_penanganan,deskripsi_penanganan,jenis_penanganan
1,Puskesmas Tanjungsari,"",Kel. Tanjungsari,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,34%",Penanganan Penyakit Menular
2,Puskesmas Tanjungsari,"",Kel. Sonokwijenan,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,94%",Penanganan Penyakit Menular
3,Puskesmas Tanjungsari,"",Kel. Putat Gede,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,11%",Penanganan Penyakit Menular
4,Puskesmas Simomulyo,"",Kel. Simomulyo,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,39%",Penanganan Penyakit Menular
5,Puskesmas Simomulyo,"",Kel. Simomulyo Baru,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,95%",Penanganan Penyakit Menular
6,Puskesmas Simomulyo,"",Kel. Sukomanunggal,Kec. Sukomanunggal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,8%",Penanganan Penyakit Menular
7,Puskesmas Manukan Kulon,"",Kel. Manukan Kulon,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,12%",Penanganan Penyakit Menular
8,Puskesmas Manukan Kulon,"",Kel. Manukan Wetan,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,56%",Penanganan Penyakit Menular
9,Puskesmas Manukan Kulon,"",Kel. Banjar Sugihan,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,51%",Penanganan Penyakit Menular
10,Puskesmas Balongsari,"",Kel. Balongsari,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,68%",Penanganan Penyakit Menular
11,Puskesmas Balongsari,"",Kel. Tandes,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 99,49%",Penanganan Penyakit Menular
12,Puskesmas Balongsari,"",Kel. Karang Poh,Kec. Tandes,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,66%",Penanganan Penyakit Menular
13,Puskesmas Asemrowo,"",Kel. Asem rowo,Kec. Asemrowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,99%",Penanganan Penyakit Menular
14,Puskesmas Asemrowo,"",Kel. Genting Kalianak,Kec. Asemrowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,63%",Penanganan Penyakit Menular
15,Puskesmas Asemrowo,"",Kel. Tambak Sarioso,Kec. Asemrowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,95%",Penanganan Penyakit Menular
16,Puskesmas Sememi,"",Kel. Sememi,Kec. Benowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,5%",Penanganan Penyakit Menular
17,Puskesmas Sememi,"",Kel. Kandangan,Kec. Benowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,88%",Penanganan Penyakit Menular
18,Puskesmas Sememi,"",Kel. Romokalisari,Kec. Benowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 95,61%",Penanganan Penyakit Menular
19,Puskesmas Sememi,"",Kel. Tambak oso Wilangon,Kec. Benowo,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,28%",Penanganan Penyakit Menular
20,Puskesmas Benowo,"",Kel. Babat Jerawat,Kec. Pakal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 97,5%",Penanganan Penyakit Menular
21,Puskesmas Benowo,"",Kel. Pakal,Kec. Pakal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,96%",Penanganan Penyakit Menular
22,Puskesmas Benowo,"",Kel. Benowo,Kec. Pakal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,94%",Penanganan Penyakit Menular
23,Puskesmas Benowo,"",Kel. Sumber Rejo,Kec. Pakal,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 96,11%",Penanganan Penyakit Menular
24,Puskesmas Jeruk,"",Kel. Jeruk,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 92,74%",Penanganan Penyakit Menular
25,Puskesmas Jeruk,"",Kel. Lakarsantri,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 94,71%",Penanganan Penyakit Menular
26,Puskesmas Lidah Kulon,"",Kel. Lidah Kulon,Kec. Lakarsantri,KLB,pencegahan KLB DBD melalui pemantauan jentik berkala,"","","",3,"ABJ : 98,44%",Penanganan Penyakit Menular
