﻿_id,Periode,Wilayah,Kecamatan,Nama Puskesmas,Baru,Lama,Total Kunjungan
1,Oktober,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,380,2661,3041
2,Oktober,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,241,1389,1630
3,Oktober,Surabaya Barat,Tandes,Puskesmas Balongsari,410,2670,3080
4,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Bangkingan,212,1853,2065
5,Oktober,Surabaya Selatan,Sawahan,Puskesmas Banyu Urip,470,3257,3727
6,Oktober,Surabaya Barat,Pakal,Puskesmas Benowo,462,3399,3861
7,Oktober,Surabaya Utara,Kenjeran,Puskesmas Bulak Banteng,399,2418,2817
8,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Dr. Soetomo,591,2475,3066
9,Oktober,Surabaya Selatan,Dukuh Pakis,Puskesmas Dukuh Kupang,766,3358,4124
10,Oktober,Surabaya Utara,Krembangan,Puskesmas Dupak,344,2901,3245
11,Oktober,Surabaya Timur,Tambaksari,Puskesmas Gading,568,3996,4564
12,Oktober,Surabaya Selatan,Gayungan,Puskesmas Gayungan,544,3585,4129
13,Oktober,Surabaya Pusat,Bubutan,Puskesmas Gundih,92,3289,3381
14,Oktober,Surabaya Timur,Gunung Anyar,Puskesmas Gunung Anyar,658,2543,3201
15,Oktober,Surabaya Selatan,Wonokromo,Puskesmas Jagir,896,4580,5476
16,Oktober,Surabaya Selatan,Wonocolo,Puskesmas Jemursari,455,3236,3691
17,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Jeruk,300,1978,2278
18,Oktober,Surabaya Timur,Mulyorejo,Puskesmas Kalijudan,400,2184,2584
19,Oktober,Surabaya Timur,Rungkut,Puskesmas Kalirungkut,552,3729,4281
20,Oktober,Surabaya Selatan,Jambangan,Puskesmas Kebonsari,700,4221,4921
21,Oktober,Surabaya Pusat,Tegalsari,Puskesmas Kedungdoro,356,3461,3817
22,Oktober,Surabaya Selatan,Karang Pilang,Puskesmas Kedurus,622,4210,4832
23,Oktober,Surabaya Utara,Bulak,Puskesmas Kenjeran,282,2493,2775
24,Oktober,Surabaya Timur,Sukolilo,Puskesmas Keputih,700,1772,2472
25,Oktober,Surabaya Pusat,Genteng,Puskesmas Ketabang,357,2189,2546
26,Oktober,Surabaya Timur,Sukolilo,Puskesmas Klampis Ngasem,489,3056,3545
27,Oktober,Surabaya Utara,Krembangan,Puskesmas Krembangan Selatan,414,3170,3584
28,Oktober,Surabaya Barat,Lakarsantri,Puskesmas Lidah Kulon,474,2650,3124
29,Oktober,Surabaya Barat,Sambikerep,Puskesmas Lontar,472,1832,2304
30,Oktober,Surabaya Barat,Sambikerep,Puskesmas Made,274,1939,2213
31,Oktober,Surabaya Barat,Tandes,Puskesmas Manukan Kulon,757,4607,5364
32,Oktober,Surabaya Timur,Rungkut,Puskesmas Medokan Ayu,772,3456,4228
