﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,RPP_mapel,RPP_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,mendapat_peningkatan_mutu,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20539091,SDN BANJARSUGIHAN II/117,JL. BANJARSUGIHAN II/1,Kec. Tandes,Banjar Sugihan,Sekolah,N,284,12,A,2017,3600,"","","",2023,"1. Pemasangan Pipa Instalasi Air
2. Pembersihan Rumput Diatas Genteng Kelas","","","",22,2,2,2,2,2,2,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,"","","","","","","",""
2,20533184,SDN PAKAL I,JL. SIDOREJO I,Kec. Pakal,Pakal,Sekolah,N,436,15,A,2016,4500,"","","",2023,"1. Plamir dan Pengecatan Dinding Ruang Kelas dan Tampak Depan Ruang Kelas
2. Perbaikan Pintu Ruang Kelas
3. Pemasangan Plafond Teras Ruang Kelas","","","",26,2,0,2,2,2,2,9,0,0,2,15,0,0,0,0,0,0,6,0,0,0,"","","","","","","",""
3,20533206,SDN MANYAR SABRANGAN II/231,JL MANYAR TIRTOMOYO VIII NO. 1,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,N,347,13,A,2014,3900,"","","",2023,"1. Perbaikan serta Pengecatan Rangka Kanopi Tangga Lantai 3, Rangka Besi Dinding Lantai 2, Rangka Atap Penutup Lantai 2-3, Rangka Besi Dinding Pollycarbonate
2. Pembongkaran Pipa Railling Besi Lantai 3","","","",29,2,1,2,2,4,2,10,1,0,0,15,0,0,0,0,0,1,7,1,0,0,"","","","","","","",""
4,20533196,SDN MEDOKAN AYU II /615,Jl. KOMPLEK YKP MA.I BLOK L 23-25,Kec. Rungkut,Medokan Ayu,Sekolah,N,573,18,A,2021,5400,"","","",2023,1. Pemasangan Keramik Lantai Area Perluasan Mushollah,"","","",30,2,2,2,2,1,2,23,4,0,1,1,1,0,1,0,1,1,18,0,0,0,"","","","","","","",""
5,20532948,SDN BABAT JERAWAT I,JL.RAYA BABAT JERAWAT NO. 01,Kec. Pakal,Babat Jerawat,Sekolah,N,610,20,A,2016,6000,"","","",2023,"1. Tambal Sulam Keramik Lantai Kelas dan Pembersihan Bongkaran Keramik
2. Pengecatan Kelas 2 Lokal
3. Pengecatan Plafon Teras
4. Pengecatan Tampak Depan Kelas
5. Plamir Plafon Teras Ruang Guru
6. Plamir Dack Area Tangga","","","",36,2,2,2,2,2,2,36,2,1,2,0,0,0,0,0,0,1,5,0,0,0,"","","","","","","",""
6,20533195,SDN MEDOKAN AYU I /270,JL RAYA MEDOKAN AYU 7,Kec. Rungkut,Medokan Ayu,Sekolah,N,568,18,A,2015,5400,"","","",2023,1. Perbaikan serta Pemasangan Pintu Kelas,"","","",28,2,2,2,2,2,2,9,2,1,2,15,0,1,1,1,2,1,8,1,1,1,"","","","","","","",""
7,20533574,SDN KENDANGSARI III /278,JL RAYA TENGGILIS MEJOYO 3,Kec. Rungkut,Kalirungkut,Sekolah,N,287,11,A,2017,3300,"","","",2023,"1. Perbaikan serta Pengecatan Plafond
2. Perbaikan Bocoran Talang","","","",13,1,1,1,1,1,1,4,2,0,0,6,1,0,1,1,0,1,4,0,0,0,"","","","","","","",""
8,20532825,SDN AIRLANGGA I/198,JL GUBENG AIRLANGGA I/2,Kec. Gubeng,Airlangga,Sekolah,N,739,24,A,2015,7200,"","","",2023,1. Perbaikan serta Pemasangan Pintu Kamar Mandi dan Kelas,"","","",37,2,0,2,2,2,2,16,6,0,2,21,0,0,1,1,1,1,12,3,0,2,"","","","","","","",""
9,20532900,SDN DR SUTOMO IX,JL. GRUDO V/10-B,Kec. Tegalsari,Dr. Soetomo,Sekolah,N,70,6,"",2017,1800,"","","",2023,"1. Pengecatan Gedung Sekolah
2. Bongkar Pagar Tembok dan Pengecatan","","","",12,2,0,2,2,2,2,8,2,0,2,3,1,0,0,0,0,0,1,0,0,0,"","","","","","","",""
10,20533599,SDN KERTAJAYA V/211,JL GUBENG KERTAJAYA IVD/33,Kec. Gubeng,Kertajaya,Sekolah,N,311,12,A,2018,3600,"","","",2023,"1. Perbaikan Pintu
2. Perluasan serta Pengecatan Dinding Area Ruang Kepala Sekolah dan Ruang TU","","","",16,2,0,2,1,1,1,8,1,0,0,9,1,0,1,1,1,1,8,1,0,0,"","","","","","","",""
