﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,Perpustakaan Umum Balai Pemuda,1,Lainnya,Jln. Gubernur Suryo,"","","","","","",Pemerintah Kota,"","","","","",,9111,3030,6081,"",""
2,Perpustakaan Umum Rungkut,2,Lainnya,Jln. Rungkut Asri Tengah 5-7,"","","","","","",Pemerintah Kota,"","","","","",2430,1596,573,1023,"",""
3,RW 1 Asemrowo,3,TBM,Jln. Asem Raya 1,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,86,51,35,"",""
4,RW 3 Asemrowo,4,TBM,Jln. Asem Mulya 15,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,109,67,42,"",""
5,RW 4 Asemrowo,5,TBM,Jln. Tambak Mayor 14,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,35,18,17,"",""
6,RW 5 Asemrowo,6,TBM,Jln. Tambak Dalam Utama 8,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,92,30,62,"",""
7,RW 7 Asemrowo,7,TBM,Jln. Tambak Mayor Utara 100,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,76,44,32,"",""
8,RW 8 Asemrowo,8,TBM,Jln. Tambak Pring Barat 15,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,38,20,18,"",""
9,RW 2 Genting Kalianak,9,TBM,Jln. Raya Genting Tambak Dalam,Kec. Asemrowo,Kel. Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,103,46,57,"",""
10,RW 3 Genting Kalianak,10,TBM,Jln. Genting I/1,Kec. Asemrowo,Kel. Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,124,60,64,"",""
11,RW 1 Kandangan,11,TBM,Jln. Kandangan Raya RT 4,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,138,89,49,"",""
12,RW 2 Kandangan,12,TBM,Jln. Tengger Raya 1,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,200,129,71,"",""
13,RW 3 Kandangan,13,TBM,Jln. Tengger Kandangan VII/16,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,114,61,53,"",""
14,RW 4 Kandangan,14,TBM,Jln. Wisma Tengger II/40,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,109,82,27,"",""
15,RW 5 Kandangan,15,TBM,Jln. Tengger Kandangan,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,64,49,15,"",""
16,RW 6 Kandangan,16,TBM,Jln. Wisma Tengger 18 (Balai RT 2 RW 6),Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,49,32,17,"",""
17,RW 7 Kandangan,17,TBM,Jln. Jugruk Rejosari RT 1 RW 7,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,75,32,43,"",""
18,RW 8 Kandangan,18,TBM,Jln. Klakahrejo 2-B,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,90,55,35,"",""
19,RW 9 Kandangan,19,TBM,Jln. Klakahrejo Lor RT 2 RW 9,Kec. Benowo,Kel. Kandangan,"","","","",Pemerintah Kota,"","","","","",,80,29,51,"",""
20,RW 1 Sememi,20,TBM,Jln. Sememi Jaya (Balai RT 6),Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,235,89,146,"",""
21,RW 2 Sememi,21,TBM,Jln. Raya Uka,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,78,37,41,"",""
22,RW 4 Sememi,22,TBM,Jln. Sememi Kidul RT 1 RW 4,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,29,10,19,"",""
23,RW 5 Sememi,23,TBM,Jln. Bandarejo RT 1,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,82,49,33,"",""
24,RW 6 Sememi,24,TBM,Jln. Kendung Jaya VI/56,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,43,23,20,"",""
25,RW 7 Sememi,25,TBM,Jln. Griya Citra Asri RM XIV,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,99,38,61,"",""
26,RW 1 Tambak Osowilangun,26,TBM,Jln. Tambak Osowilangun V/2,Kec. Benowo,Kel. Tambak Oso Wilangon,"","","","",Pemerintah Kota,"","","","","",,89,80,9,"",""
27,RSUD Bhakti Dharma Husada,27,TBM,Jln. Raya Kendung 115-117,Kec. Benowo,Kel. Sememi,"","","","",Pemerintah Kota,"","","","","",,23,9,14,"",""
28,Rusun Romokalisari,28,TBM,Jln. Romokalisari,Kec. Benowo,Kel. Romokalisari,"","","","",Pemerintah Kota,"","","","","",,57,25,32,"",""
