﻿_id,Jenis komoditas bahan pangan,Kebutuhan per kapita per tahun,Lokasi asal (origin),Lokasi tujuan pasar di Surabaya (destination),Jumlah pasokan rata-rata per bulan (kg),Tindak lanjut kerjasama,Tahun
1,"Lamongan, Bojonegoro, Banyuwangi, Sidoardjo, Mojokerto, Jember, Kediri","Pasar Tembok, Pecindilan, Bendul Merisi, Nyamplungan, Simo, Tambah Rejo, Pucang Anom, Wonokromo, Asemrowo",-,Beras,44519178.18181818,"",63.36
2,"Gresik, Lamongan, Bojonegoro, Bitar, Mojokerto, Lumajang","Keputran Selatan, Tambahrejo, Pucang Anom, Pabean, Pegirian, Simo, Asemrowo, Tembok dukuh, Pecindilan, Wonokromo, Kembang, Gayungsari, Kendangsari, Genteng, Wiyung, Balongsari dan pasar modern",-,Daging Ayam Ras,1935655.0909090908,"",12.28
3,"Nganjuk, Probolinggo, Madura","Keputran Utara, Tambahrejo, Pucang Anom, Pabean, Asemrowo, Tembok dukuh, Wonokromo, Kendangsari, Genteng, Balongsari",-,Bawang Merah,2746091,"",4.16
4,"Nganjuk, Probolinggo, Madura, Mojokerto","Keputran Utara, Tambahrejo, Pucang Anom, Pabean, Asemrowo, Tembok dukuh, Wonokromo, Kendangsari, Genteng, Balongsari",-,Daging Sapi,724890.9090909091,"",2.31
5,"Probolinggo, Malang, Kediri, Blitar","Asemrowo, Balongsari, Genteng, Kendangsari, Pabean, Pucang Anom, Simo, Tambahrejo, Tembok Dukuh, Wonokromo",-,Cabe Rawit,2368768.909090909,"",6.8693
6,"Probolinggo, Malang, Kediri, Blitar","Asemrowo, Balongsari, Genteng, Kendangsari, Pabean, Pucang Anom, Simo, Tambahrejo, Tembok Dukuh, Wonokromo",-,Cabe Merah,2564843,"",3.7814
7,"Blitar, Malang, Kediri","Asemrowo, Balongsari, Genteng, Kembang, Kendangsari, Keputran Selatan, Pabean, Pecindilan, Pucang Anom, Simo, Tambahrejo, Tembok Dukuh, Wonokromo",-,Telor ayam ras,944452.1818181818,"",12.0377
8,"Blitar, Malang, Kediri","Asemrowo, Balongsari, Genteng, Kendangsari, Pabean, Pucang Anom, Simo, Tambahrejo, Tembok Dukuh, Wonokromo",-,Daging Itik,186382.18181818182,"",0.58
9,"Blitar, Malang, Kediri","Asemrowo, Balongsari, Genteng, Kendangsari, Pabean, Pucang Anom, Simo, Tambahrejo, Tembok Dukuh, Wonokromo",-,Daging Ayam Kampung,434682.7272727273,"",1.57
10,"Import (cina), Madura, Probolinggo, Nganjuk","Asemrowo, Balongsari, Genteng, Kendangsari, Keputran Utara, Pabean, Pucang Anom, Simo, Tambahrejo, Tembodukuh, Wonokromo",-,Bawang Putih,2532369.727272727,"",3.71
11,"Puger, Sidoarjo, Banyuwangi, Lumajang, Sumenep, Probolinggo, Gresik","Balongsari, Genteng, Keputran Selatan, Pabean",-,Ikan,2510807.1818181816,"",14.83
