﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,Perpustakaan Umum Balai Pemuda,1,Lainnya,Jln. Gubernur Suryo,"","","","","","",Pemerintah Kota,"","","","","",,6898,2348,4550,"",""
2,Perpustakaan Umum Rungkut,2,Lainnya,Jln. Rungkut Asri Tengah 5-7,"","","","","","",Pemerintah Kota,"","","","","",1263,978,361,617,"",""
3,RW 1 Asemrowo,3,TBM,Jln. Asem Raya 1,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,41,25,16,"",""
4,RW 3 Asemrowo,4,TBM,Jln. Asem Mulya 15,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,62,38,24,"",""
5,RW 4 Asemrowo,5,TBM,Jln. Tambak Mayor 14,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,25,12,13,"",""
6,RW 5 Asemrowo,6,TBM,Jln. Tambak Dalam Utama 8,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,37,7,30,"",""
7,RW 7 Asemrowo,7,TBM,Jln. Tambak Mayor Utara 100,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,112,58,54,"",""
8,RW 8 Asemrowo,8,TBM,Jln. Tambak Pring Barat 15,Kec. Asemrowo,Kel. Asem Rowo,"","","","",Pemerintah Kota,"","","","","",,98,27,71,"",""
9,RW 2 Genting Kalianak,9,TBM,Jln. Raya Genting Tambak Dalam,Kec. Asemrowo,Kel. Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,61,35,26,"",""
10,RW 3 Genting Kalianak,10,TBM,Jln. Genting I/1,Kec. Asemrowo,Kel. Genting Kalianak,"","","","",Pemerintah Kota,"","","","","",,167,77,90,"",""
