﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,PABEAN CANTIAN,PABEAN CANTIAN,7324,7324,0,1165,5896,3,5855,-244,3,0.79942654287275,0
2,SIMOKERTO,SIMOKERTO,9455,9455,0,1517,7057,7,7036,749,11,0.74415653093601,4
3,KREMBANGAN,KREMBANGAN,13081,13081,0,2763,8957,1,8867,2155,1,0.67785337512423,3
4,BUBUTAN,BUBUTAN,10443,10443,0,2336,7373,11,7323,954,11,0.70123527721919,0
5,KENJERAN,KENJERAN,23660,23660,0,4586,18338,8,18236,9568,8,0.77075232459848,7
6,SEMAMPIR,SEMAMPIR,19655,19655,0,3476,14754,5,14691,6743,5,0.7474433986263,4
7,TAMBAKSARI,TAMBAKSARI,25716,25716,24,6443,16518,18,16046,7957,18,0.62396951314357,0
8,KARANG PILANG,karangpilang,9238,9238,0,2063,6390,7,6319,173,7,0.68402251569604,2
9,SUKOLILO,SUKOLILO,8717,8717,0,2179,5534,13,5518,-494,31,0.63301594585293,0
10,LAKARSANTRI,LAKARSANTRI,7325,7325,0,1210,5976,0,5941,-271,0,0.81105802047782,0
11,BENOWO,BENOWO,12203,12203,0,2427,9227,0,9171,2458,0,0.75153650741621,3
12,WIYUNG,WIYUNG,8294,8294,0,1482,6241,1,6171,7,1,0.74403183023873,0
13,DUKUH PAKIS,DUKUH PAKIS,6709,6709,0,1580,4404,6,4361,-1384,6,0.65002235802653,1
14,GAYUNGAN,GAYUNGAN,3642,3642,0,1067,2486,1,2452,-3195,1,0.67325645249863,1
15,JAMBANGAN,JAMBANGAN,6615,6615,0,1282,4555,2,4499,-1245,2,0.68012093726379,0
16,TENGGILIS MEJOYO,TENGGILIS MEJOYO,7566,7566,0,1709,5246,0,5209,-762,0,0.68847475548506,1
17,GUNUNG ANYAR,GUNUNG ANYAR,7319,7319,0,1938,5316,3,5280,-1317,3,0.72141002869244,1
18,MULYOREJO,MULYOREJO,6810,6810,0,1369,4970,5,4870,-969,10,0.7151248164464,0
19,SUKOMANUNGGAL,SUKOMANUNGGAL,9808,9808,0,2329,6484,4,6453,273,4,0.65793230016313,2
20,ASEM ROWO,ASEM ROWO,5909,5909,0,810,5229,1,5185,-763,1,0.87747503807751,2
21,BULAK,BULAK,7330,7330,0,1420,5692,1,5675,-356,1,0.77421555252387,3
22,PAKAL,PAKAL,8614,8614,0,1821,6323,2,6268,48,2,0.72765265846297,0
23,SAMBIKEREP,SAMBIKEREP,8027,8027,0,1416,6584,1,6549,332,1,0.81587143391055,1
24,WONOCOLO,WONOCOLO,8821,8821,0,2301,4957,3,4927,-935,3,0.55855345198957,1
25,RUNGKUT,RUNGKUT,15694,15694,0,3830,10185,6,10123,3222,6,0.64502357588887,2
26,WONOKROMO,WONOKROMO,15583,15583,0,3371,10468,11,10400,3535,10,0.66739395495091,3
27,TEGALSARI,TEGALSARI,8794,8794,2,2271,5892,0,5853,-159,0,0.66556743234023,4
28,SAWAHAN,SAWAHAN,19745,19745,0,4822,12817,6,12706,5334,6,0.64350468473031,5
29,GENTENG,GENTENG,5178,5178,0,1109,3700,3,3664,-1928,3,0.70760911548861,4
30,GUBENG,GUBENG,11431,11431,0,2984,6977,12,6890,697,14,0.60274691628029,4
31,TANDES,TANDES,9712,9712,0,2272,6318,2,6255,238,2,0.64404859967051,1
