﻿_id,kelurahan,kecamatan,keberadaan_poskeskel,posbindu,posyandu_balita,posyandu_remaja,posyandu_lansia,pos_ukk,kelompok_asuhan_mandiri_toga_dan_akupresure,sbh,universal_child_immunization,jenis_ukbm_aktif,jumlah_ukbm_aktif,status_siaga_aktif,nama_faskes,judul_dokumen_pelaporan
1,Kel. Tanjungsari,Kec. Sukomanunggal,1,6,8,1,1,1,0,0,ya,6,18,purnama,Puskesmas Tanjungsari,1
2,Kel. Sonokwijenan,Kec. Sukomanunggal,1,7,5,1,2,0,5,0,ya,6,21,purnama,Puskesmas Tanjungsari,1
3,Kel. Putat Gede,Kec. Sukomanunggal,1,9,10,1,3,0,3,0,ya,6,27,purnama,Puskesmas Tanjungsari,1
4,Kel. Simomulyo,Kec. Sukomanunggal,1,7,26,1,11,1,9,1,ya,8,57,purnama,Puskesmas Simomulyo,1
5,Kel. Sukomanunggal,Kec. Sukomanunggal,1,4,13,0,1,0,0,0,ya,4,19,purnama,Puskesmas Simomulyo,1
6,Kel. Simomulyo Baru,Kec. Sukomanunggal,1,10,45,1,4,0,0,0,ya,5,61,purnama,Puskesmas Simomulyo,1
7,Kel. Manukan Kulon,Kec. Tandes,1,15,24,1,13,1,6,1,ya,8,62,madya,Puskesmas Manukan Kulon,1
8,Kel. Manukan wetan,Kec. Tandes,1,4,8,0,7,1,4,0,ya,6,25,madya,Puskesmas Manukan Kulon,1
9,Kel. Banjar Sugihan,Kec. Tandes,1,6,11,0,4,0,2,0,ya,5,24,madya,Puskesmas Manukan Kulon,1
10,Kel. Karang Poh,Kec. Tandes,1,2,15,0,8,1,2,0,ya,6,29,purnama,Puskesmas Balongsari,1
11,Kel. Tandes,Kec. Tandes,1,1,6,0,4,1,1,0,ya,6,14,purnama,Puskesmas Balongsari,1
12,Kel. Balongsari,Kec. Tandes,1,3,8,2,7,2,4,0,ya,7,27,purnama,Puskesmas Balongsari,1
13,Kel. Asem Rowo,Kec. Asemrowo,1,5,38,0,8,0,5,0,ya,5,57,madya,Puskesmas Asemrowo,1
14,Kel. Genting Kalianak,Kec. Asemrowo,1,4,16,0,3,0,2,0,ya,5,26,madya,Puskesmas Asemrowo,1
15,Kel. Tambak Sarioso,Kec. Asemrowo,1,2,12,1,3,1,3,0,ya,7,23,madya,Puskesmas Asemrowo,1
16,Kel. Sememi,Kec. Benowo,1,6,28,1,1,2,1,1,ya,8,41,purnama,Puskesmas Sememi,1
17,Kel. Kandangan,Kec. Benowo,1,5,25,0,7,0,3,0,ya,5,41,purnama,Puskesmas Sememi,1
18,Kel. Romokalisari,Kec. Benowo,1,3,4,0,2,0,1,0,ya,5,11,purnama,Puskesmas Sememi,1
19,Kel. Tambak Oso Wilangon,Kec. Benowo,1,3,3,0,1,1,1,0,ya,6,10,purnama,Puskesmas Sememi,1
20,Kel. Pakal,Kec. Pakal,1,2,17,0,4,0,0,0,ya,4,24,madya,Puskesmas Benowo,1
21,Kel. Babat Jerawat,Kec. Pakal,1,2,30,0,13,1,2,0,ya,6,49,madya,Puskesmas Benowo,1
22,Kel. Sumber Rejo,Kec. Pakal,1,2,18,0,8,0,2,0,ya,5,31,madya,Puskesmas Benowo,1
23,Kel. Benowo,Kec. Pakal,1,2,14,1,4,0,1,1,ya,7,24,madya,Puskesmas Benowo,1
24,Kel. Jeruk,Kec. Lakarsantri,1,3,5,0,3,1,2,0,ya,6,15,madya,Puskesmas Jeruk,1
25,Kel. Lakarsantri,Kec. Lakarsantri,1,4,4,1,5,0,3,0,ya,6,18,madya,Puskesmas Jeruk,1
26,Kel. Lidah Kulon,Kec. Lakarsantri,1,7,7,1,6,1,4,1,ya,8,28,madya,Puskesmas Lidah Kulon,1
27,Kel. Lidah Wetan,Kec. Lakarsantri,1,6,6,0,6,0,0,0,ya,4,19,madya,Puskesmas Lidah Kulon,1
28,Kel. Bangkingan,Kec. Lakarsantri,1,6,6,1,4,0,1,0,ya,6,19,madya,Puskesmas Bangkingan,1
29,Kel. Sumurwelut,Kec. Lakarsantri,1,6,6,0,3,1,1,0,ya,6,18,madya,Puskesmas Bangkingan,1
30,Kel. Lontar,Kec. Sambikerep,1,4,17,1,7,1,4,1,ya,8,36,purnama,Puskesmas Lontar,1
31,Kel. Sambikerep,Kec. Sambikerep,1,3,10,0,4,0,2,0,ya,5,20,purnama,Puskesmas Lontar,1
32,Kel. Made,Kec. Sambikerep,1,6,6,0,6,1,1,0,ya,6,21,madya,Puskesmas Made,1
33,Kel. Bringin,Kec. Sambikerep,1,3,3,1,1,0,1,0,ya,6,10,madya,Puskesmas Made,1
34,Kel. Peneleh,Kec. Genteng,1,4,18,1,3,0,0,1,ya,6,28,madya,Puskesmas Peneleh,1
35,Kel. Kapasari,Kec. Genteng,1,4,17,0,1,0,0,0,ya,4,23,madya,Puskesmas Peneleh,1
36,Kel. Genteng,Kec. Genteng,1,4,12,0,1,1,2,0,ya,6,21,madya,Puskesmas Peneleh,1
37,Kel. Ketabang,Kec. Genteng,1,5,6,0,4,1,4,1,ya,7,22,madya,Puskesmas Ketabang,1
38,Kel. Embong Kaliasin,Kec. Genteng,1,12,14,1,4,0,5,0,ya,6,37,madya,Puskesmas Ketabang,1
39,Kel. Kedungdoro,Kec. Tegalsari,1,13,34,1,2,0,4,0,ya,6,55,madya,Puskesmas Kedungdoro,1
40,Kel. Tegalsari,Kec. Tegalsari,1,4,24,0,4,1,3,0,ya,6,37,madya,Puskesmas Kedungdoro,1
