﻿_id,Nama ruas jalan,Kode jalan,Panjang trotoar (pedestrian),Lebar trotoar (pedestrian),Material finish,Kondisi trotoar,Tahun rencana selesai dibangun,Tahun realisasi selesai dibangun,Tahun rehabilitasi,Deskripsi rehabilitasi
1,Pembuatan Lantai Atas Pedestrian (JL. SISI TIMUR KERTAJAYA INDAH VII),"",25.7000000000,3.50000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
2,Pembuatan Lantai Atas Pedestrian (JL. SISI UTARA KERTAJAYA INDAH TENGAH VI ),"",24.4000000000,3.50000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
3,Pembuatan Lantai Atas Pedestrian (JL. SISI TIMUR TENGAH MANYAR ),"",22.3000000000,3.50000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
4,Pembuatan Lantai Atas Pedestrian (JL. BRATANG (DEPAN KANTOR POS) ),"",89.6000000000,3.50000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
5,Pembuatan Lantai Atas Pedestrian (JL. GUBERNUR SURYO (BALAI PEMUDA) ) ,"",106.000000000,2.20000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
6,Pembuatan Lantai Atas Pedestrian (JL. DHARMAWANGSA ) ,"",112.000000000,2.60000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
7,Pembuatan Lantai Atas Pedestrian (JL. JEMUR ANDAYANI - KENDANGSARI ) ,"",78.0000000000,4.20000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
8,Pembuatan Lantai Atas Pedestrian (JL. KEDUNG BARUK ),"",120.000000000,3.30000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
9,Pembuatan Lantai Atas Pedestrian (JL. SISI TIMUR MANYAR TIRTOYOSO ),"",50.5000000000,3.50000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
10,Pembuatan Lantai Atas Pedestrian (JL. KERTAJAYA (SISI TIMUR SPBU) ),"",95.0000000000,3.50000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
11,Pembuatan Lantai Atas Pedestrian (JL. SISI UTARA KERTAJAYA INDAH VII) ),"",52.0000000000,3.50000000000,Keramik,Baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
12,Pembuatan Lantai Atas Pedestrian (JL. MANYAR KERTOARJO ),"",135,2.6,Keramik,baik,2021,2021,-,Pembuatan Lantai Atas Pedestrian
13,Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian > 3 m) (JL. JL. SISI TIMUR MANYAR KERTOARJO XIII ),"",110,3,Keramik,baik,2021,2021,"",Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian > 3 m)
14,Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian > 3 m) (JL. JL. SISI TIMUR MANYAR KERTOARJO V ),"",115,2.7,Keramik,baik,2021,2021,"",Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian > 3 m)
15,Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian > 3 m) (JL. JL. SISI TIMUR GUBENG KERTAJAYA X ),"",122,2.4,Keramik,baik,2021,2021,-,Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian > 3 m)
16,Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian > 3 m) (JL. JL. SISI TIMUR GUBENG KERTAJAYA VIII ),"",106,2.4,Keramik,baik,2021,2021,-,Pembangunan Pedestrian dengan Saluran (Lebar Pedestrian > 3 m)
17,Pembuatan Lantai Atas Pedestrian (JL. JL. SISI BARAT JL. BINTANG DIPONGGO(SEKITAR JPO)) ),"",167.35,3.5,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
18,Pembuatan Lantai Atas Pedestrian (JL. JL. WONOKROMO TANGKIS ),"",120,3.1,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
19,JL. DR.SOETOMO,1.3.4.01.01.04.002,143.6,2.5,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
20,JL. DR SOETOMO,1.3.4.01.01.04.002,194.7,2.5,Keramik,Baik,2021,2021,2021,Pembuatan Lantai Atas Pedestrian dengan Keramik
21,Pembuatan Lantai Atas Pedestrian (JL. SISI SELATAN JL. KEDUNG ANYAR III ),"",85.4,4.1,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
22,Pembuatan Lantai Atas Pedestrian (JL. KEDUNG DORO ),"",85.4,4.1,Keramik,baik,2021,2021,"",Pembuatan Lantai Atas Pedestrian dengan Keramik
