﻿_id,tanggal,nama_keg,lokasi,kelurahan,kecamatan,nama_komunitas_pelaku,jenis_komunitas_pelaku,jml_massa,tuntutan,nama_korlap,klasifikasi_bidang,klasifikasi_kejadian,tujuan_permasalahan,konflik_tertangani,jumlah_korban_luka,jumlah_korban_meninggal,nama_lembaga_pelaksana_pemantapan
1,"01 Nopember 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kantor Konsulat Jenderal Australia Surabaya Jl. Dr. Ir. H. Soekarno No.198  Surabaya,Klampis Ngasem,Sukolilo,Pengungsi luar negeri asal Negara Afghanistan,Warga,50,"Aksi unjuk rasa yang dilakukan oleh Pengungsi yang berasal dari Negara Afghanistan tersebut bertujuan agar mendapat perhatian dari dunia Internasional agar mengetahui nasib para pengungsi yang berada ditempat penampungan dan segera memperoleh Resettlement atau penempatan baru ke negara ketiga (USA, Kanada, Australia dan Selandia Baru).",Sdr. Mohammad Akbari,Politik,Tidak,Nasional,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
2,"01 Nopember 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kantor Dinas Pendidikan Prov.Jatim Jl.Genteng Kali Nom 33 Surabaya,Genteng,Genteng,"Jaringan Kawal Jatim (JAKA JATIM),",LSM/ORMAS,20,Terkait realisasi anggaran di tahun 2021/2022 yang mengakibatkan adanya dugaan korupsi di lingkungan Dinas Pendidikan Provinsi Jawa Timur.,Sdr. Musfiq,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
3,"03 Nopember 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan kantor Gubernur Jatim Jl. Pahlawan No. 110  Surabaya,Alun-alun Contong,Bubutan,Forum Guru Lulus Passing Grade Pegawai Pemerintah Perjanjian Kerja (GLPG P3K) Swasta Jawa Timur,Buruh/Karyawan,50,Menuntut komitmen Gubernur Jatim untuk memprioritaskan P1 Guru yang belum mendapatkan formasi melalui kesepakatan bersama,Sdr. Anton,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0830/Surabaya Utara
4,"03 Nopember 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kanwil BPN Provinsi Jawa Timur Jl. Gayung Kebonsari No. 60 Surabaya,Gayungan,Gayungan,LSM Genpatra (Gerakan Pemuda Nusantara),LSM/ORMAS,25,Dalam rangka menyikapi dugaan adanya Mafia tanah di Kantor BPN Kab. Gresik,Sdr. Ali Candi,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Komando Resor Militer 084
5,04 Nopember 2022,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Kantor Kanwil Kemenkumham Jatim Jl. Kayoon No. 50-52, Surabaya",Embong Kaliasin,Genteng,Aliansi Madura Indonesia (AMI),LSM/ORMAS,40,Menyikapi dugaan banyaknya Lapas dan Rutan di Jawa Timur yang menjadi sarang Narkoba,Sdr. Baihaqi Akbar,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
6,"07 Nopember 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Kantor Badan Perencanaan Pembangunan Daerah (Bappeda) Jawa Timur Jl. Pahlawan No. 102 - 107 Surabaya,Alun-alun Contong,Bubutan,Kelompok Pemuda Poros Jawa Timur (PP - Jatim),LSM/ORMAS,25,Aksi unjuk rasa dari Kelompok Pemuda Poros Jawa Timur di kantor Bappeda Prov. Jatim tersebut meminta agar direnacanakan untuk kemiskinan ekstrim yang ada di Jawa Timur dan pemerataan kesejahteraan kepada rakyat Jawa Timur belum sepenuhnya tercapai.,Sdr. Mahmudi Ibnu Khotib,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0830/Surabaya Utara
7,"07 Nopember 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di PT. Keravindo Suryatama Jl. Kalimas Barat No. 57A Kel. Krembangan Utara Kec. Pabean Cantikan Surabaya,Krembangan Utara,Krembangan,Federasi Serikat Pekerja Metal Indonesia (FSPMI),Buruh/Karyawan,50,"Tuntutan, sebagai berikut :
1. Bayar upah kami selama dirumahkan atau tidak dipekerjakan.
2. Pekerjakan kami kembali.
3. Angkat kami sebagai karyawan tetap.",Sdr. Andik Prastyo,Ekonomi,Tidak,Kota Surabaya,Ya,Nihil,Nihil,Kejaksaan Negeri Tanjung Perak
8,"07 Nopember 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Kantor PT. Toyota Astra Finance, Ruko Icon 21 Jl. Dr. Ir. H. Soekarno No. 21-22 Surabaya,",Klampis Ngasem,Sukolilo,LSM MADAS (Masyarakat Madura Asli),LSM/ORMAS,100,"Aksi Unras yang dilaksanakan oleh LSM MADAS (Masyarakat Madura Asli) di Kantor PT. Toyota Astra Finance, Icon 21 Jl. Dr. Ir. H. Soekarno Kel. Klampis Ngasem Kec. Sukolilo Kota Surabaya dalam tuntutan Pengembalian unit Toyota Agya 1.2 G MT STD warna putih nopol L 1103 HT a.n Muhammad Fauzi dan pelunasan pokok.",Sdr. M. Aminullan,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
9,"08 Nopember 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Kantor PT. Toyota Astra Finance, Ruko Icon 21 Jl. Dr. Ir. H. Soekarno No. 21-22 Surabaya,",Klampis Ngasem,Sukolilo,LSM MADAS (Masyarakat Madura Asli),LSM/ORMAS,500,"Aksi Lanjutan Unras yang dilaksanakan oleh LSM MADAS (Masyarakat Madura Asli) di Kantor PT. Toyota Astra Finance, Icon 21 Jl. Dr. Ir. H. Soekarno Kel. Klampis Ngasem Kec. Sukolilo Kota Surabaya dalam tuntutan Pengembalian unit Toyota Agya 1.2 G MT STD warna putih nopol L 1103 HT a.n Muhammad Fauzi dan pelunasan pokok.",Sdr. M. Aminullan,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
10,"08 Nopember 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Kantor Kanwil Kemenkumham Jawa Timur Jl. Kayoon No.50-52, Surabaya",Embong Kaliasin,Genteng,Aliansi Madura Indonesia (AMI),LSM/ORMAS,50,"1. Pecat oknum Sipir yang terlibat kasus narkoba.
2. Pecat Kalapas Lowokwaru Malang.
3. Pecat Kadivpas Kanwil Kenkumham Jatim.",Sdr. Baihaqi Akbar,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0832/Surabaya Selatan
11,"10 Nopember 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Taman Bungkul Jl. Raya Darmo  Surabaya,Darmo,Wonokromo,APKLI (Asosiasi Pedagang Kaki Lima Indonesia),LSM/ORMAS,30,"Bahwa kegiatan Flashmob yang dilakukan oleh Asosiasi Pedagang Kaki Lima Pasar Wonokromo Surabaya di Taman Bungkul Kota Surabaya sebagai bentuk untuk memberikan dukungan terhadap kegiatan KTT G20 di Bali yang akan diselenggarakan pada hari Selasa - Rabu tanggal 15 - 16 November 2022 dengan Harapan dengan adanya G20 di Bali tersebut, nantinya akan mendongkrak perekonomian di seluruh dunia serta berdampak pada kesejahteraan masyarakat dan para pedagang kaki lima",Sdr. Deni Febrihamsyah,Politik,Tidak,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Surabaya
12,"10 Nopember 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Gedung Parkir Mayjen Sungkono seberang Kantor Kedutaan RRC Jl. Mayjen Sungkono Surabaya,Dukuh Pakis,Sawahan,Pengikut Falun Gong`,LSM/ORMAS,18,Bahwa menyerukan dan menghentikan penyiksaan praktisi Falun Gong di RRC yang dimulai tahun 1999 sampai sekarang dan membagikan pamflet tentang profil Falun Dafa / Falun Gong.,Sdri. Milianda Tantri,Politik,Tidak,Nasional,Ya,Nihil,Nihil,Pengadilan Negeri Kota Surabaya
13,"14 Nopember 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di PT. Gunung Kelud Wisesa Jl. Kedungdoro No. 28 Surabaya,Sawahan,Sawahan,Konsulat Cabang Federasi Serikat Pekerja Metal Indonesia (KC FSPMI) Kota Surabaya,Buruh/Karyawan,150,Hentikan intimidasi dan perlakuan diskriminatif terhadap anggota FSPMI Jalankan tata tertib yang telah dibuat oleh pihak perusahaan,Sdr Slamet Rahardjo,Ekonomi,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,DPRD Kota Surabaya
14,"14 Nopember 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Kantor BPOM Jl. Karang Menjangan no.20 kota Surabaya.,Airlangga,Gubeng,Masyarakat Peduli Lingkungan Kesejahteraan dan Transparancy (MAPEKAT),LSM/ORMAS,9,Meminta BPOM Untuk melaksanakan pengawasan secara intensif terhadap peredaran obat-obatan yang mengakibatkan gangguan gagal ginjal akut.,Sdr. Muhammad Gufron.,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,DPRD Kota Surabaya
15,"17 Nopember 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Kantor Dinas Pendidikan Prov. Jatim Jl. Genteng Kali No. 33  Surabaya,Genteng,Genteng,Aliansi Pemuda dan Mahasiswa Peduli (APMP) Jatim,Mahasiswa,7,"Bahwa kegiatan aksi unjuk rasa tersebut dilatarbelakangi adanya pungutan liar (sukarela) oleh pihak Sekolah dibeberapa Kab/Kota di Jawa Timur, dengan dalih untuk pembagunan sekolah yang dinilai sangat merugikan dan memberatkan orang tua siswa.",Sdr. Acek Kusuma,Sosial Budaya,Tidak,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kejaksaan Negeri Tanjung Perak
