﻿_id,jns_kendaraan,jml_per_jenis,jml_lulus,lama_uji,biaya_uji,nama_sarana_dan_prasarana,jumlah_sarana_dan_prasarana
1,Mobil Penumpang (Umum),42,40,15,85000,Alat Uji Kendaraan Bermotor,0
2,Mobil Penumpang (Bukan Umum),3,3,15,85000,Alat Uji Kendaraan Bermotor,0
3,Mobil Bus (Umum),5,5,15,85000,Alat Uji Kendaraan Bermotor,0
4,Mobil Bus (Bukan Umum),73,71,15,85000,Alat Uji Kendaraan Bermotor,0
5,Mobil Barang (Umum),47,47,15,85000,Alat Uji Kendaraan Bermotor,0
6,Mobil Barang (Bukan Umum),4642,4516,15,85000,Alat Uji Kendaraan Bermotor,0
7,Mobil Bus (Umum),82,77,15,105000,Alat Uji Kendaraan Bermotor,0
8,Mobil Bus (Bukan Umum),52,52,15,105000,Alat Uji Kendaraan Bermotor,0
9,Mobil Barang (Umum),2735,2659,15,105000,Alat Uji Kendaraan Bermotor,0
10,Mobil Barang (Bukan Umum),2642,2591,15,105000,Alat Uji Kendaraan Bermotor,0
11,Kereta Gandengan (Umum),43,41,15,105000,Alat Uji Kendaraan Bermotor,0
12,Kereta Gandengan (Bukan Umum),10,9,15,105000,Alat Uji Kendaraan Bermotor,0
13,Kereta Tempelan (Umum),962,908,15,105000,Alat Uji Kendaraan Bermotor,0
14,Kereta Tempelan (Bukan Umum),125,116,15,105000,Alat Uji Kendaraan Bermotor,0
