﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
1,"",CV. LINTAS GLOBAL SAMUDRA,JL. KALIANAK 51-AH SURABAYA,MANAGER AKUNTING,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
2,"",CV. LINTAS GLOBAL SAMUDRA,JL. KALIANAK 51-AH SURABAYA,AKUNTING STAFF,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
3,"",CV. LINTAS GLOBAL SAMUDRA,JL. KALIANAK 51-AH SURABAYA,TELEMARKETING,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
4,"",CV. LINTAS GLOBAL SAMUDRA,JL. KALIANAK 51-AH SURABAYA,MARKETING CANVAS,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
5,"",CV. LINTAS GLOBAL SAMUDRA,JL. KALIANAK 51-AH SURABAYA,OPERATOR MESIN SPRING BED,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
6,"",CV. MANNA INDO LAKTA,KUWUKAN SURABAYA BARAT,ADS SPECIALIST,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
7,"",CV. MANNA INDO LAKTA,KUWUKAN SURABAYA BARAT,LIVE STREAMER,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
8,"",CV. MANNA INDO LAKTA,KUWUKAN SURABAYA BARAT,KOL SPECIALIST,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
9,"",CV. MANNA INDO LAKTA,KUWUKAN SURABAYA BARAT,QUALITY CONTROL,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
10,"",PD TAMAN SATWA KEBUN BINATANG SURABAYA,JL. SETAIL NO 1 SURABAYA,STAFF SPI (SAUTUAN PENGAWAS INTERNAL),"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
11,"",PD TAMAN SATWA KEBUN BINATANG SURABAYA,JL. SETAIL NO 1 SURABAYA,PERAWAT SATWA,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
12,"",PT. SEMANGGI TIGA,RUKO GRAND AHMAD YANI BLOK A-B NO 151 JL. AHMAD YANI,CONTENT CREATOR,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
13,"",PANAHOUSE,JL. GAYUNG KEBONSARI NO 61-65,ADMINISTRASI KEUANGAN,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
14,"",PANAHOUSE,JL. GAYUNG KEBONSARI NO 61-65,SALES EXECUTIVE,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
15,"",PT. ARINA MULTI KARYA,JL. RAJAWALI NO 18-20,INSPECTOR OFFICER,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
16,"",PT. ARINA MULTI KARYA,JL. RAJAWALI NO 18-20,SALES CONSULTAN,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
17,"",PT. FEDERAL INTERNATIONAL FINANCE,JL. RAJAWALI NO 68 A-B,MARKETING CREDIT EXECUTIVE (MCE),"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
18,"",PT. FEDERAL INTERNATIONAL FINANCE,JL. RAJAWALI NO 68 A-B,JUNIOR COLLECTION FIELD/JUNIOR REMEDIAL FIELD,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
19,"",PT. INDOMARCO PRISMATAMA CABANG GRESIK,JL. RAYA AMBENG AMBENG WATANGREJO 12A,STORE CREW BOY,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
20,"",PT. INDOMARCO PRISMATAMA CABANG GRESIK,JL. RAYA AMBENG AMBENG WATANGREJO 12A,STORE CREW GIRL,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
21,"",PT. SMART TBK,RUNGKUT INDUSTRI RAYA NO 19,OPERATOR PROCESSING,"",NOVEMBER,2022,online,"","Juni Tjahjawati, A.Md."
