﻿_id,kode_puskesmas,nama_puskesmas,jaringan_pely,alamat,kelurahan,wilayah_kerja,tahun_berdiri,no_ijin,berlaku_ijin,jenis_lyn,memenuhi_standar,surat_akreditasi,st_akreditasi,tgl_surat_penetapan_akreditasi,berlaku_akred,dapat_peningkatan_sarpras,tahun_peningkatan_sarpras,peningkatan_sarpras,kondisi_bangunan,is_alkes_standar,nilai_aspak,tanggal_pemantauan_mutu,tindak_lanjut_hasil_pembinaan,jumlah_kunjungan_rawat_jalan,tenaga_kesehatan_sesuai_standar
1,1033340,Puskesmas Asemrowo,Puskesmas Induk,"Jl. Asem Raya 8, Kec. Asemrowo",Asemrowo,"Kel. Asemrowo, Kel Genting Kalianak, Kel Tambak Sarioso Kec. Asemrowo",,503.445 / 5 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/215/2018,utama,23 Maret 2018,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,73,30 Juni 2022,"","",""
2,1033303,Puskesmas Balas Klumprik,Puskesmas Induk,"Jl. Balasklumprik, Kec. Wiyung",Balas Klumprik,Kel. Balas Klumprik Kec. Wiyung,,503.445 / 56 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/215/2018,madya,23 Maret 2018,2020,tidak,2022,"Alat Kesehatan, Fisik",Rusak Ringan,Ya,98.2,30 Juni 2022,"","",""
3,1033306,Puskesmas Bangkingan,Puskesmas Induk,"Jl. Raya Bangkingan, Kec. Lakarsantri",Bangkingan,"Kel. Bangkingan, Kel. Sumurwelut Kec. Lakarsantri",,503.445 / 58 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/1783/2017,madya,2017-09-22 00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak berat,Ya,98.2,30 Juni 2022,"","",""
4,1033314,Puskesmas Banyu Urip,Puskesmas Induk,"Jl. Banyu Urip Kidul VI/5, Kec. Sawahan",Banyu Urip,"Kel. Banyuurip, Kel. Kupang Krajan Kec. Sawahan",,503.445 / 43 / PKM-RIB / P / 436.7.2 / XI / 2020,20 November 2020 s/d 20 November 2025,Rawat Inap,Ya,TU.01.03/VI.14/215/2018,utama,23 Maret 2018,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,98,30 Juni 2022,"","",""
5,1033328,Puskesmas Bulak Banteng,Puskesmas Induk,Jl.Dukuh Bulak Banteng Perintis Lebar,Bulak Banteng,Kel. Bulak Banteng Kec. Kenjeran,,503.445 / 61 / PKM / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/621/2017,madya,4 Juni 2017,2020,tidak,2022,"Alat Kesehatan, fisik",Baik,Ya,95.2,30 Juni 2022,"","",""
6,1033318,Puskesmas Dr. Soetomo,Puskesmas Induk,"Jl. Kupang Segunting II/32, Kec. Tegalsari",Dr. Soetomo,"Kel. Dr. Soetomo, Kel. Keputran, Kel. Wonorejo Kec. Tegalsari",,503.445 / 14 / PKM / P / 436.7.2 / XII / 2021,8 Desember 2021 s/d 8 Desember 2026,rawat jalan,Ya,TU.01.03/VI.14/215/2018,utama,23 Maret 2018,2020,ya,2022,Pembangunan/Rehabilitasi Puskesmas dr. Soetomo,Baik,Ya,98.9,30 Juni 2022,"","",""
7,1033301,Puskesmas Dukuh Kupang,Puskesmas Induk,"Jl. Dukuh Kupang XXV /48, Kec. Dukuh Pakis",Dukuh Kupang,"Kel. Dukuh Kupang, Kel. Dukuh Pakis, Kel. Gunungsari, Kel. Pradah Kali Kendal Kec. Dukuh Pakis",,503.445 / 48 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,Ym.02.01/VI.14/01732/2019,utama,2019-11-14 00:00:00,2022,tidak,2022,Alat Kesehatan,Rusak Ringan,Ya,99.6,30 Juni 2022,"","",""
8,1033336,Puskesmas Gundih,Puskesmas Induk,"Jl. Margodadi 36-38, Kec. Bubutan",Gundih,"Kel. Gundih, Kel. Bubutan Kec. Bubutan",,503.445 / 16 / PKM / P / 436.7.2 / IV / 2022,26 April 2022 s/d 26 April 2027,rawat jalan,Ya,TU.01.03/VI.14/649/2017,madya,22 Juni 2017,2020,tidak,2022,Alat Kesehatan,Baik,Ya,98.1,30 Juni 2022,"","",""
9,1033297,Puskesmas Jagir,Puskesmas Induk,"Jl. Bendul Merisi I, Kec. Wonokromo",Jagir,"Kel. Jagir, Kel. Darmo, Kel. Sawunggaling Kec. Wonokromo",,503.445 / 44 / PKM-RIUB / P / 436.7.2 / II / 2021,5 Januari 2019 s/d 5 Januari 2024,Rawat Inap,Ya,YM.01.01/VI.12/624/2019,utama,12 Juli 2019,2022,tidak,2022,Alat Kesehatan,Rusak sedang,Ya,96.3,30 Juni 2022,"","",""
10,1033320,Puskesmas Ketabang,Puskesmas Induk,"Jl. Taman Surya 1, Kec. Genteng",Ketabang,"Kel. Ketabang, Kel. Embong Kaliasin Kec. Genteng",,503.445 / 12 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/569/2017,madya,6 Mei 2017,2020,tidak,2022,"Alat Kesehatan, Fisik",Baik,Ya,70.6,30 Juni 2022,"","",""
11,1033291,Puskesmas Klampis Ngasem,Puskesmas Induk,"Jl. Arief Rachman Hakim 99 B, Kec. Sukolilo",Klampis Ngasem,"Kel. Klampis Ngasem, Kel. Gebang Putih Kec. Sukolilo",,503.445 / 38 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/621/2017,madya,4 Juni 2017,2020,tidak,2022,Alat Kesehatan,Baik,Ya,75,30 Juni 2022,"","",""
12,1033310,Puskesmas Manukan Kulon,Puskesmas Induk,"Jl. Manukan Dalam Blok.18, Kec. Tandes",Manukan Kulon,"Kel. Manukan Kulon, Kel. Manukan Wetan, Kel. Banjar Sugihan Kec. Tandes",,503.445 / 3 / PKM-RIUB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/569/2017,utama,6 Mei 2017,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,96.5,30 Juni 2022,"","",""
13,1033288,Puskesmas Medokan Ayu,Puskesmas Induk,"Jl. Medokan Asri Utara V/31, Kec. Rungkut",Medokan Ayu,"Kel. Medokan Ayu, Kel. Penjaringansari, Kel. Wonorejo Kec. Rungkut",,503.445 / 34 / PKM-RIB / P / 436.7.2 / V / 2021,7 Mei 2021 s/d 7 Mei 2026,Rawat Inap,Ya,TU.01.03/VI.14/2652/2016,utama,2017-11-11 00:00:00,2022,tidak,2022,"Alat Kesehatan, Fisik",Rusak ringan,Ya,93.1,30 Juni 2022,"","",""
14,1033290,Puskesmas Menur,Puskesmas Induk,"Jl. Manyar Rejo I/35, Kec. Sukolilo",Menur Pumpungan,"Kel. Menur Pumpungan, Kel. Semolowaru, Kel. Nginden Jangkungan Kec. Sukolilo",,503.445 / 37 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/649/2017,utama,22 Juni 2017,2020,tidak,2022,"Alat Kesehatan, fisik",Baik,Ya,98.5,30 Juni 2022,"","",""
15,1033339,Puskesmas Morokrembangan,Puskesmas Induk,Kec. Krembangan,Morokrembangan,Kel. Morokrembangan Kec. Krembangan,,503.445 / 59 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/1783/2017,madya,2017-09-22 00:00:00,2020,tidak,2022,Alat Kesehatan,Baik,Ya,78.8,30 Juni 2022,"","",""
16,1033322,Puskesmas Pacar Keling,Puskesmas Induk,"Jl. Jolotundo Baru III/16, Kec. Tambaksari",Pacar Keling,"Kel. Pacarkeling, Kel. Pacarkembang Kec. Tambaksari",,503.445 / 29 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/1783/2017,madya,2017-09-22 00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,96.6,30 Juni 2022,"","",""
17,1033319,Puskesmas Peneleh,Puskesmas Induk,"Jl. Makam Peneleh 35, Kec. Genteng",Peneleh,"Kel. Peneleh, Kel. Kapasari, Kel. Genteng Kec. Genteng",,503.445 / 11 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/649/2017,utama,22 Juni 2017,2020,tidak,2022,Alat Kesehatan,Baik,Ya,98.4,30 Juni 2022,"","",""
18,1033334,Puskesmas Perak Timur,Puskesmas Induk,"Jl. Jakarta No.9, Kec. Pabean Cantian",Perak Timur,"Kel. Perak Timur, Kel. Nyamplungan, Kel. Krembangan Utara, Kel. Bongkaran, Kel. Perak Utara Kec. Pabean Cantikan",,503.445 / 19 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/671/2017,utama,22 Desember 2017,2020,tidak,2022,"Alat Kesehatan, fisik",Rusak Ringan,Ya,100,30 Juni 2022,"","",""
19,1033295,Puskesmas Pucang Sewu,Puskesmas Induk,"Jl. Pucang Anom Timur 72, Kec. Gubeng",Pucangsewu,"Kel. Pucangsewu, Kel. Kertajaya, Kel. Baratajaya Kec. Gubeng",,503.445 / 31 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,YM.01.01/VI.12/624/2019,paripurna,12 Juli 2019,2020,tidak,2022,"Alat Kesehatan, fisik",Baik,Ya,34.3,30 Juni 2022,"","",""
20,1033316,Puskesmas Putat Jaya,Puskesmas Induk,"Jl. Kupang Gunung V Raya No. 16, Kec. Sawahan",Putat Jaya,Kel. Putat Jaya Kec. Sawahan,,503.445 / 41 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,YM.02.01/VI.14/2019,paripurna,2019-11-26 00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,95.4,30 Juni 2022,"","",""
21,1033321,Puskesmas Rangkah,Puskesmas Induk,"Jl. Rangkah VII/94, Kec. Tambaksari",Rangkah,"Kel. Rangkah, Kel. Kel. Tambaksari, Kel. PlosoKec. Tambaksari",,503.445 / 28 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,TU.01.03/VI.14/215/2018,utama,23 Maret 2018,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,23.1,30 Juni 2022,"","",""
22,1033315,Puskesmas Sawahan,Puskesmas Induk,"Jl. Arjuno 119, Kec. Sawahan",Sawahan,"Kel. Sawahan, Kel. Petemon Kec. Sawahan",,503.445 / 40 / PKM / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,rawat jalan,Ya,YM.01.01/VI.12/624/2019,madya,12 Juli 2019,2022,tidak,2022,Alat Kesehatan,Baik,Ya,44,30 Juni 2022,"","",""
23,1033341,Puskesmas Sememi,Puskesmas Induk,"Jl. Raya Kedung, Kec. Benowo",Sememi,"Kel. Sememi, Kel. Kandangan, Kel. Romokalisari, Kel. Tambak Oso Wilangon Kec. Benowo",,503.445 / 6 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,YM.01.01/VI.12/1878/2018,paripurna,17 Desember 2018,2021,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,85.1,30 Juni 2022,"","",""
24,1033325,Puskesmas Sidotopo Wetan,Puskesmas Induk,"Jl. Randu 102, Kec. Kenjeran",Sidotopo Wetan,Kel. Sidotopo Wetan Kec. Kenjeran,,503.445 / 26 / PKM-RIB / P / 436.7.2 / IX / 2018,06 September 2018 s/d 06 September 2023,Rawat Inap,Ya,TU.01.03/VI.14/1783/2017,madya,2017-09-22 00:00:00,2020,tidak,2022,Alat Kesehatan,Rusak ringan,Ya,73.2,30 Juni 2022,"","",""
