﻿_id,Kecamatan,Jenis Faskes,Penyelenggara Faskes,Nama Faskes,Type/Kelas Faskes,Kapasitas Tempat Tidur
1,Asemrowo,Puskesmas Induk,Pemerintah Kota,Puskesmas Asemrowo,Non Rawat Inap,
2,Benowo,Rumah Sakit Umum,Pemerintah Kota,RS Umum Daerah Bhakti Dharma Husada,B,207
3,Benowo,Rumah Sakit Umum,Swasta,RS Bunda,D,48
4,Benowo,Puskesmas Induk,Pemerintah Kota,Puskesmas Sememi,Rawat Inap,9
5,Bubutan,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak IBI Surabaya,C,36
6,Bubutan,Puskesmas Induk,Pemerintah Kota,Puskesmas Gundih,Non Rawat Inap,
7,Bubutan,Puskesmas Induk,Pemerintah Kota,Puskesmas Tembok Dukuh,Non Rawat Inap,
8,Bulak,Puskesmas Induk,Pemerintah Kota,Puskesmas Kenjeran,Non Rawat Inap,
9,Dukuh Pakis,Rumah Sakit Umum,TNI/POLRI,RS Marinir Ewa Pangalila Gunungsari,C,100
10,Dukuh Pakis,Puskesmas Induk,Pemerintah Kota,Puskesmas Dukuh Kupang,Rawat Inap,11
11,Gayungan,Rumah Sakit Khusus,Pemerintah Provinsi,RS Mata Masyarakat Jawa Timur,B Non PPDK,40
12,Gayungan,Rumah Sakit Umum,TNI/POLRI,RS Bhayangkara TK II HS. Samsoeri Mertojoso,B Non PPDK,205
13,Gayungan,Rumah Sakit Umum,Swasta,RS Bhakti Rahayu,C,101
14,Gayungan,Puskesmas Induk,Pemerintah Kota,Puskesmas Gayungan,Non Rawat Inap,
15,Genteng,Rumah Sakit Umum,Swasta,RS Adi Husada Undaan,B Non PPDK,208
16,Genteng,Rumah Sakit Khusus,Swasta,RS Mata Undaan,B Non PPDK,45
17,Genteng,Puskesmas Induk,Pemerintah Kota,Puskesmas Ketabang,Non Rawat Inap,
18,Genteng,Puskesmas Induk,Pemerintah Kota,Puskesmas Peneleh,Non Rawat Inap,
19,Gubeng,Rumah Sakit Khusus,Pemerintah Provinsi,RS Jiwa Menur,A,312
20,Gubeng,Rumah Sakit Umum,Swasta,RS Umum Siloam Hospitals Surabaya,B Non PPDK,202
21,Gubeng,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Pura Raharja,C,60
22,Gubeng,Rumah Sakit Umum,TNI/POLRI,RS Ibu dan Anak Bantuan 05.08.05 Surabaya,C,58
23,Gubeng,Rumah Sakit Khusus,Kementrian Lain,RS Gigi dan Mulut FKG Universitas Airlangga,B Non PPDK,18
24,Gubeng,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Ferina,C,25
25,Gubeng,Puskesmas Induk,Pemerintah Kota,Puskesmas Mojo,Non Rawat Inap,
26,Gubeng,Puskesmas Induk,Pemerintah Kota,Puskesmas Pucang Sewu,Non Rawat Inap,
27,Gunung Anyar,Puskesmas Induk,Pemerintah Kota,Puskesmas Gunung Anyar,Rawat Inap,2
28,Jambangan,Rumah Sakit Khusus,Swasta,RS Ibu dan Anak Cempaka Putih Permata,C,27
29,Jambangan,Puskesmas Induk,Pemerintah Kota,Puskesmas Kebonsari,Rawat Inap,11
30,Karang Pilang,Puskesmas Induk,Pemerintah Kota,Puskesmas Kedurus,Rawat Inap,9
31,Kenjeran,Puskesmas Induk,Pemerintah Kota,Puskesmas Bulak Banteng,Rawat Inap,
32,Kenjeran,Puskesmas Induk,Pemerintah Kota,Puskesmas Sidotopo Wetan,Rawat Inap,10
33,Kenjeran,Puskesmas Induk,Pemerintah Kota,Puskesmas Tambak Wedi,Non Rawat Inap,
34,Kenjeran,Puskesmas Induk,Pemerintah Kota,Puskesmas Tanah Kali Kedinding,Rawat Inap,13
35,Krembangan,Puskesmas Induk,Pemerintah Kota,Puskesmas Dupak,Rawat Inap,15
36,Krembangan,Puskesmas Induk,Pemerintah Kota,Puskesmas Krembangan Selatan,Rawat Inap,15
37,Krembangan,Puskesmas Induk,Pemerintah Kota,Puskesmas Morokrembangan,Non Rawat Inap,
38,Lakarsantri,Rumah Sakit Khusus,Swasta,RS Orthopedi dan Traumatologi Surabaya,C,25
39,Lakarsantri,Puskesmas Induk,Pemerintah Kota,Puskesmas Bangkingan,Non Rawat Inap,
40,Lakarsantri,Puskesmas Induk,Pemerintah Kota,Puskesmas Jeruk,Non Rawat Inap,
41,Lakarsantri,Puskesmas Induk,Pemerintah Kota,Puskesmas Lidah Kulon,Non Rawat Inap,
