﻿_id,nama_puskesmas,kode_puskesmas,kelurahan,jml_rmh,jml_rmh_tidak_sehat,jml_rmh_mendapat_pembinaan,ttl_rmh_dipantau,nilai_indeks_keluarga_sehat_puskesmas
1,Puskesmas Morokrembangan,1033339,Kel. Morokrembangan,12560,5740,6820,12560,54.299363057325
2,Puskesmas Kalijudan,1033294,Kel. Dukuh Sutorejo,3750,70,3682,3750,98.186666666667
3,Puskesmas Kalirungkut,1033289,Kel. Kalirungkut,5209,59,5160,5209,99.059320406988
4,Puskesmas Kalirungkut,1033289,Kel. Kedung Baruk,4109,295,3814,4109,92.820637624726
5,Puskesmas Kalirungkut,1033289,Kel. Rungkut Kidul,3073,33,3040,3073,98.926130816791
6,Puskesmas Kebonsari,1033281,Kel. Jambangan,2800,118,2682,2800,95.785714285714
7,Puskesmas Kebonsari,1033281,Kel. Pagesangan,2687,237,2450,2687,91.179754372907
8,Puskesmas Kebonsari,1033281,Kel. Kebonsari,2290,65,2225,2290,97.161572052402
9,Puskesmas Kebonsari,1033281,Kel. Karah,3179,142,3037,3179,95.533186536647
10,Puskesmas Kedungdoro,1033317,Kel. Kedungdoro,4527,670,3887,4527,85.862602164789
11,Puskesmas Kedungdoro,1033317,Kel. Tegalsari,3093,169,2944,3093,95.182670546395
12,Puskesmas Kedurus,1033280,Kel. Karang Pilang,1957,15,1942,1957,99.233520694941
13,Puskesmas Kedurus,1033280,Kel. Kebraon,6371,16,6355,6371,99.748862031078
14,Puskesmas Kedurus,1033280,Kel. Kedurus,5800,1,5799,5800,99.98275862069
15,Puskesmas Kedurus,1033280,Kel. Waru Gunung,1900,42,1858,1900,97.789473684211
16,Puskesmas Kenjeran,1033326,Kel. Kenjeran,1305,38,1267,1305,97.088122605364
17,Puskesmas Kenjeran,1033326,Kel. Bulak,3105,337,2768,3105,89.14653784219
18,Puskesmas Kenjeran,1033326,Kel. Sukolilo Baru,2960,279,2681,2960,90.574324324324
19,Puskesmas Kenjeran,1033326,Kel. Kedung Cowek,1103,811,292,1103,26.473254759746
20,Puskesmas Keputih,1033292,Kel. Keputih,4921,291,4630,4921,94.086567770778
21,Puskesmas Keputih,1033292,Kel. Medokan Semampir,4390,229,4161,4390,94.783599088838
22,Puskesmas Ketabang,1033320,Kel. Ketabang,1514,56,1468,1514,96.961690885073
23,Puskesmas Ketabang,1033320,Kel. Embong Kaliasin,1914,57,1867,1914,97.544409613375
24,Puskesmas Klampis Ngasem,1033291,Kel. Klampis Ngasem,5758,111,5647,5758,98.072247308093
25,Puskesmas Klampis Ngasem,1033291,Kel. Gebang Putih,1821,23,1798,1821,98.736957715541
26,Puskesmas Krembangan Selatan,1033337,Kel. Kemayoran,4344,22,4322,4344,99.493554327808
27,Puskesmas Krembangan Selatan,1033337,Kel. Krembangan Selatan,3610,65,3545,3610,98.199445983379
28,Puskesmas Krembangan Selatan,1033337,Kel. Perak Barat,4160,44,4116,4160,98.942307692308
29,Puskesmas Lidah Kulon,1033305,Kel. Lidah Kulon,4100,875,3236,4100,78.926829268293
30,Puskesmas Lidah Kulon,1033305,Kel. Lidah Wetan,2600,605,2011,2600,77.346153846154
31,Puskesmas Lontar,1033307,Kel. Lontar,5389,256,5133,5389,95.249582482835
32,Puskesmas Lontar,1033307,Kel. Sambikerep,4356,719,3637,4356,83.494031221304
33,Puskesmas Made,1033309,Kel. Made,1586,96,1490,1586,93.947036569987
34,Puskesmas Made,1033309,Kel. Bringin,1345,38,1307,1345,97.174721189591
35,Puskesmas Manukan Kulon,1033310,Kel. Manukan Kulon,6950,1218,5732,6950,82.474820143885
36,Puskesmas Manukan Kulon,1033310,Kel. Manukan Wetan,3253,227,3026,3253,93.021826006763
37,Puskesmas Manukan Kulon,1033310,Kel. Banjar Sugihan,2150,560,1590,2150,73.953488372093
38,Puskesmas Medokan Ayu,1033288,Kel. PenjaringanSari,4889,462,4427,4889,90.550214767846
39,Puskesmas Medokan Ayu,1033288,Kel. Wonorejo (Rungkut),4260,399,3861,4260,90.633802816901
40,Puskesmas Medokan Ayu,1033288,Kel. Medokan Ayu,6596,681,5924,6596,89.812007277138
41,Puskesmas Menur,1033290,Kel. Menur Pumpungan,4824,947,3881,4824,80.451907131012
42,Puskesmas Menur,1033290,Kel. Nginden Jangkungan,4677,1252,3427,4677,73.273465896942
43,Puskesmas Menur,1033290,Kel. Semolowaru,4539,834,3711,4539,81.758096497026
44,Puskesmas Mojo,1033296,Kel. Mojo,9542,1705,7837,9542,82.131628589394
45,Puskesmas Mojo,1033296,Kel. Airlangga,3100,601,2499,3100,80.612903225806
46,Puskesmas Mojo,1033296,Kel. Gubeng,2215,248,1992,2215,89.932279909707
47,Puskesmas Tambakrejo,1033329,Kel. Simokerto,2586,219,2392,2586,92.498066511988
48,Puskesmas Tambakrejo,1033329,Kel. Tambakrejo,8676,649,8027,8676,92.51959428308
49,Puskesmas Tambakrejo,1033329,Kel. Kapasan,3914,186,3728,3914,95.247828308636
50,Puskesmas Tanah Kali Kedinding,1033324,Kel. Tanah Kali Kedinding,6612,688,5948,6612,89.957652752571
51,Puskesmas Tanjungsari,1033312,Kel. Tanjungsari,3019,215,2808,3019,93.010930771779
52,Puskesmas Tanjungsari,1033312,Kel. Sonokwijenan,2441,77,2371,2441,97.132322818517
