﻿_id,lokasi,kecamatan,kelurahan,waktu,jns_kawasan,so2,no2,co,no3,parameter_lain,judul_laporan,penanggung_jawab
1,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-01T00:00:00,Transportasi,16,0,8,32,44,"",""
2,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-02T00:00:00,Transportasi,16,0,17,28,32,"",""
3,SPKUA Wonorejo,Rungkut,Wonorejo,2023-05-03T00:00:00,Permukiman,17,0,6,31,26,"",""
4,SPKUA Wonorejo,Rungkut,Wonorejo,2023-05-04T00:00:00,Permukiman,16,0,0,29,25,"",""
5,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-05T00:00:00,Transportasi,17,0,9,50,51,"",""
6,SPKUA Wonorejo,Rungkut,Wonorejo,2023-05-06T00:00:00,Permukiman,17,0,9,78,68,"",""
7,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-07T00:00:00,Transportasi,18,0,14,64,72,"",""
8,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-08T00:00:00,Transportasi,18,0,9,48,65,"",""
9,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-09T00:00:00,Transportasi,21,0,17,70,78,"",""
10,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-10T00:00:00,Transportasi,17,0,15,43,66,"",""
11,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-11T00:00:00,Transportasi,17,0,6,25,37,"",""
12,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-12T00:00:00,Transportasi,18,0,10,42,61,"",""
13,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-13T00:00:00,Transportasi,17,0,7,50,56,"",""
14,SPKUA Wonorejo,Rungkut,Wonorejo,2023-05-14T00:00:00,Permukiman,20,0,8,63,59,"",""
15,SPKUA Wonorejo,Rungkut,Wonorejo,2023-05-15T00:00:00,Permukiman,18,0,8,74,67,"",""
16,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-16T00:00:00,Transportasi,20,0,13,79,71,"",""
17,SPKUA Wonorejo,Rungkut,Wonorejo,2023-05-17T00:00:00,Permukiman,20,0,12,81,73,"",""
18,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-18T00:00:00,Transportasi,20,0,11,67,76,"",""
19,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-19T00:00:00,Transportasi,20,0,7,58,60,"",""
20,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-20T00:00:00,Transportasi,19,0,14,58,69,"",""
21,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-21T00:00:00,Transportasi,18,0,2,56,66,"",""
22,SPKUA Wonorejo,Rungkut,Wonorejo,2023-05-22T00:00:00,Permukiman,19,0,5,57,56,"",""
23,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-23T00:00:00,Transportasi,26,0,10,53,68,"",""
24,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-24T00:00:00,Transportasi,18,0,10,49,71,"",""
25,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-25T00:00:00,Transportasi,20,0,9,55,71,"",""
26,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-26T00:00:00,Transportasi,19,0,10,62,69,"",""
27,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-27T00:00:00,Transportasi,19,0,8,54,66,"",""
28,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-28T00:00:00,Transportasi,19,0,9,58,64,"",""
29,SPKUA Kebonsari,Jambangan,Kebonsari,2023-05-29T00:00:00,Transportasi,19,0,13,64,65,"",""
30,SPKUA Wonorejo,Rungkut,Wonorejo,2023-05-30T00:00:00,Permukiman,18,0,0,55,52,"",""
31,SPKUA Wonorejo,Rungkut,Wonorejo,2023-05-31T00:00:00,Permukiman,19,0,12,55,16,"",""
