﻿_id,kelurahan,sasar_ibuhamil,sasar_ibu_bersalin,lahir_hidup,sasar_bayi,sasar_balita,jumlah_sasaran_usila
1,Alun-Alun Contong,33,32,30,31,312,1154
2,Tembok Dukuh,309,295,281,294,1669,2784
3,Gundih,436,416,396,415,1914,2582
4,Bubutan,185,176,168,175,889,1591
5,Simokerto,202,193,184,192,1213,2730
6,Tambakrejo,174,166,158,166,1166,2107
7,Kapasan,135,129,123,129,909,2056
8,Sidodadi,247,236,225,235,1189,1764
9,Simolawang,362,345,329,345,1751,1962
10,Krembangan Utara,273,260,248,260,1236,1849
11,Perak Timur,228,217,207,217,1110,1314
12,Nyamplungan,115,110,105,110,542,1168
13,Jepara,355,339,323,338,1726,2319
14,Perak Utara,362,346,329,344,1734,2373
15,Bongkaran,133,127,121,127,654,1551
16,Krembangan Selatan,178,170,162,170,887,1739
17,Pegirian,432,413,393,411,2219,2548
18,Ujung,492,469,447,468,2505,2749
19,Sidotopo,425,405,386,404,2277,2767
20,Morokrembangan,855,816,777,814,3526,3949
21,Perak Barat,165,158,150,157,798,1783
22,Dupak,376,359,342,358,1647,2130
23,Kenjeran,96,91,87,91,503,550
24,Kemayoran,273,260,248,260,1220,1834
25,Kedung Cowek,111,106,101,105,579,437
26,Bulak,294,280,267,280,1572,1705
27,Kali Kedinding,910,868,827,867,4679,4425
28,Sukolilo Baru,136,130,124,130,701,981
29,Tambak Wedi,310,296,282,296,1564,976
30,Bulak Banteng,678,647,616,645,2938,1955
31,Sidotopo Wetan,1061,1013,965,1010,4898,4884
32,Ploso,282,269,256,268,1946,4331
33,Rangkah,147,141,134,140,961,2064
34,Gading,374,357,340,356,1955,3628
35,Pacarkeling,232,222,211,221,1365,2614
36,Pacarkembang,406,387,369,387,2503,4558
37,Pucang Sewu,164,157,149,156,844,2017
38,Kapasmadya Baru,670,639,609,638,2998,3595
39,Dukuh Setro,318,304,289,303,1619,1842
40,Mojo,696,665,633,663,3031,5623
41,Kertajaya,326,311,296,309,1592,2952
42,Baratajaya,168,161,153,160,839,2211
43,Rungkut Kidul,231,221,210,220,907,1659
44,Airlangga,268,256,244,256,1172,2569
45,Kalirungkut,355,339,323,339,1502,2611
46,Gubeng,194,185,176,185,926,1727
47,Wonorejo,246,235,224,234,1292,1536
48,Medokan Ayu,359,342,326,341,2018,2266
49,Kedung Baruk,271,258,246,258,1125,1702
50,Penjaringansari,274,262,249,260,1398,1928
51,Panjang Jiwo,165,158,150,157,871,1379
52,Tenggilis Mejoyo,154,147,140,147,794,1161
53,Kutisari,232,222,211,221,1274,2323
54,Kendangsari,213,204,194,204,1076,1494
55,Gunung Anyar Tambak,95,90,86,90,704,824
56,Gunung Anyar,392,374,356,373,1703,1748
57,Rungkut Tengah,220,210,200,210,915,1359
58,Rungkut Menanggal,274,262,249,261,1062,1597
59,Klampis Ngasem,296,283,269,281,1169,1945
60,Menur Pumpungan,185,176,168,175,918,2086
61,Semolowaru,188,180,171,179,1240,2472
62,Nginden Jangkungan,130,124,118,123,1037,1536
63,Gebang Putih,119,113,108,113,530,737
64,Medokan Semampir,289,276,263,276,1378,1776
65,Keputih,368,352,335,351,1518,1508
66,Manyar Sabrangan,220,210,200,209,1025,2197
67,Kejawan Putih Tambak,145,139,132,138,579,554
68,Mulyorejo,261,249,237,248,1184,2177
69,Petemon,415,396,377,395,2158,4552
70,Kalijudan,255,244,232,243,1005,1342
71,Sutorejo,290,277,264,276,1164,2116
72,Kalisari,275,263,250,261,1007,1767
73,Sawahan,251,239,228,239,1102,2519
74,Kupang Krajan,317,302,288,302,1461,2542
75,Putat Jaya,801,764,728,763,3341,4265
76,Banyu Urip,630,602,573,600,2687,3914
