﻿_id,Periode,WILAYAH,KECAMATAN,NAMA FASKES (Rumah Sakit dan Puskesmas),Jenis Penyakit,Jumlah Kasus
1,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit Infeksi dan parasit,106
2,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Neoplasma,22
3,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,3
4,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Endokrin, nutrisi dan gangguan metabolik",107
5,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Gangguan jiwa dan perilaku,13
6,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit yang mengenai sistem syaraf,12
7,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit mata dan adnexa,88
8,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit telinga dan mastoid,39
9,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem sirkulasi,79
10,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem pernafasan,582
11,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem pencernaan,348
12,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada kulit dan jaringan subcutaneous,97
13,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem musculoskletal,158
14,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Penyakit pada sistem saluran kemih dan genital,24
15,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Malformasi kongenital, deformasi dan kelainan chromosom",0
16,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",102
17,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,"Keracunan, cedera dan beberapa penyebab yang dari luar",45
18,Agustus,Surabaya Barat,Asem Rowo,Puskesmas Asemrowo,Lain-Lain,386
19,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit Infeksi dan parasit,51
20,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Neoplasma,5
21,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,0
22,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Endokrin, nutrisi dan gangguan metabolik",38
23,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Gangguan jiwa dan perilaku,1
24,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit yang mengenai sistem syaraf,11
25,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit mata dan adnexa,24
26,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit telinga dan mastoid,38
27,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem sirkulasi,34
28,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem pernafasan,273
29,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem pencernaan,255
30,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada kulit dan jaringan subcutaneous,28
31,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem musculoskletal,99
32,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Penyakit pada sistem saluran kemih dan genital,13
33,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Malformasi kongenital, deformasi dan kelainan chromosom",2
34,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain",84
35,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,"Keracunan, cedera dan beberapa penyebab yang dari luar",56
36,Agustus,Surabaya Selatan,Wiyung,Puskesmas Balas Klumprik,Lain-Lain,196
37,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit Infeksi dan parasit,82
38,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Neoplasma,20
39,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun,7
40,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,"Endokrin, nutrisi dan gangguan metabolik",72
41,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Gangguan jiwa dan perilaku,19
42,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit yang mengenai sistem syaraf,52
43,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit mata dan adnexa,54
44,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit telinga dan mastoid,36
45,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem sirkulasi,81
46,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem pernafasan,353
47,Agustus,Surabaya Barat,Tandes,Puskesmas Balongsari,Penyakit pada sistem pencernaan,439
