﻿_id,tanggal,nama_keg,lokasi,kelurahan,kecamatan,nama_komunitas_pelaku,jenis_komunitas_pelaku,jml_massa,tuntutan,nama_korlap,klasifikasi_bidang,klasifikasi_kejadian,tujuan_permasalahan,konflik_tertangani,jumlah_korban_luka,jumlah_korban_meninggal,nama_lembaga_pelaksana_pemantapan
1,"10 Juni 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di area PT. Unilever Indonesia, Tbk Jl. Rungkut
Industri IV No. 5-11 Surabaya",Kutisari,Tenggilis Mejoyo,karyawan PT. Unilever Indonesia Tbk,Buruh/Karyawan,15,"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia Tbk.
2. Meminta dipekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia Tbk.",Sdr. Sudaryanto,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
2,"10 Juni 2022
(3)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Ruang Rapat Kantor Bakesbangpol Kota Surabaya Lt. 3 Jl. Jaksa Agung Suprapto No. 2 Surabaya,Ketabang,Genteng,"Kelompok Pemuda Pemudi Surabaya, LSM LARM-GAK, HIPPMA dan Arek Surabaya Bergerak",LSM/ORMAS,10,"1. Kami melakukan rencana aksi unjuk rasa tersebut guna menyikapi adanya oknum Satpol PP Kota Surabaya yang telah menjual barang sitaan dan peristiwa tersebut sepertinya telah dibawa ke proses hukum dan semoga setiap tahap yang ada dapat dilaksanakan dengan baik.
2. Selama Pemerintahan Bapak Walikota Surabaya untuk Call Center 112 sulit dihubungi padahal call center tersebut sangat dibutuhkan respon cepat dan terkait sistem E-Tilang disisi lain sangat merugikan warga yang tidak melanggar aturan lalu lintas namun dianggap melanggar lalu lintas.",Sdr. H. Muhammad Husni Yasin,Sosial Budaya,Tidak Anarkis,Kota Surabaya,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
3,"10 Juni 2022
(4)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di Ruang Rapat Kantor Bakesbangpol Kota Surabaya Lt. 3 Jl. Jaksa Agung Suprapto No. 2 Surabaya,Ketabang,Genteng,Badan Koordinasi Pemuda Indonesia (BKPI),LSM/ORMAS,7,"1. Mendesak copot Kepala Satpol PP Kota Surabaya karena lalai dan tidak amanah sehingga terjadi penjualan barang penertiban secara ilegal.
2. Mendesak periksa Kepala Satpol PP Kota Surabaya yang diduga juga terlibat karena tidak mungkin anak buahnya melakukan tindakan tanpa sepengetahuan dan perintah dari atasan.
3. Segera tindak tegas dan pecat oknum yang melakukan penjualan barang penertiban tersebut.",Sdr. Mahbub,Sosial Budaya,Tidak Anarkis,Kota Surabaya,Ya,Nihil,Nihil,Polrestabes Kota Surabaya
4,"10 Juni 2022
(5)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di Depan Gedung Rektorat Unesa Lidah Wetan Jl.
Rektorat Unesa Lidah Wetan Surabaya",Lidah Wetan,Lakarsantri,Alisansi Mahasiswa UNESA,Mahasiswa,20,"1. Mengaudit unit unit usaha yang ada dalam Kampus UNESA.
2. Menuntut kampus untuk memberikan transparansi serta akuntabilitas keuangan Kampus.
3. Menuntut kampus untuk menjamin UKT Mahasiswa tidak ada kenaikan.",Sdr. Dimas Prasetyo,Ekonomi,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Pengadilan Negeri Kota Surabaya
5,2022-06-13 00:00:00,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di PT. Hasil Abadi Perdana Jl. Rungkut Industri II No. 8 Surabaya,Tenggilis Mejoyo,Rungkut,"FSP DPC RTMM SPSI (Federasi Serikat Pekerja Rokok Tembakau
makanan Minuman)",Buruh/Karyawan,100,Segera berikan hak hak Sdr. M. Rifai pekerja PT. Hasil Abadi Perdana yang di PHK sepihak.,Sdr. Imanuel Embu,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
6,2022-06-14 00:00:00,"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Kantor Konsulat Jenderal Amerika Serikat di Kota Surabaya Jl. Citra Raya Niaga Surabaya,Sambikerep,Sambikerep,Pengungsi Asal Afghanistan,Warga,75,Meminta Pemerintah Amerika Serikat melalui Konsulat Jenderal Amerika Serikat di Kota Surabaya untuk mendorong UNHCR dan IOM terkait kejelasan proses Resettlement Pengungsi Luar Negeri asal Afghanistan ke Negara Ketiga.,Sdr. Achmad Sobari,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Surabaya
7,"15 Juni 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan PT. Hasil Abadi Perdana Jl. Rungkut Industri II No. 8 Surabaya,Tenggilis Mejoyo,Rungkut,"FSP DPC RTMM SPSI (Federasi Serikat Pekerja Rokok Tembakau
makanan Minuman)",Buruh/Karyawan,100,Segera berikan hak hak Sdr. M. Rifai pekerja PT. Hasil Abadi Perdana yang di PHK sepihak.,Sdr. Imanuel Embu,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
8,"15 Juni 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di depan kantor Dewan Perwakilan Rakyat Daerah
(DPRD) Provinsi Jawa Timur Jl. Indrapura No. 1 Surabaya",Krembangan Selatan,Krembangan,"Federasi Serikat Pekerja Metal Indonesia (FSPMI) Jatim Wil. Ring 1 (Kota
Surabaya, Kab. Sidoarjo, Kab. Gresik, Kab. Pasuruan dan Kab. Mojokerto)",Buruh/Karyawan,500,"1. Tolak Revisi UU No. 12 tahun 2011 tentang Pembentukan Peraturan Perundang-Undangan dan tolak Omnibus Law UU No. 11 tahun 2020 tentang Cipta Kerja.
2. Tolak kesepakatan KPU RI, DPR RI dan Pemerintah terkait masa kampanye yang hanya 75 (tujuh puluh lima) hari.
3. Revisi Keputusan Gubernur Jawa Timur Nomor 188/803/KPTS/013/2021 tentang Upah Minimum Kabupaten/Kota di Jawa Timur Tahun 2022 dan naikkan UMK di Jawa Timur tahun 2022 sebesar 10% tanpa menggunakan formulasi PP No. 36/2021 tentang Pengupahan.",Sdr. Agus Supriyanto,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Tanjung Perak
9,"20 Juni 2022
(1)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat","di area PT. Unilever Indonesia, Tbk. Jl. Rungkut Industri IV No. 5-11 Surabaya",Kutisari,Tenggilis Mejoyo,karyawan PT. Unilever Indonesia Tbk,Buruh/Karyawan,15,"1. Tolak PHK sepihak karyawan PT. Unilever Indonesia, Tbk.
2. Meminta dipekerjakan kembali 65 orang karyawan yang telah di PHK oleh PT. Unilever Indonesia, Tbk.",Sdr. Sudaryanto,Ekonomi,Tidak Anarkis,Provinsi Jawa Timur,Ya,Nihil,Nihil,Kodim 0831/Surabaya Timur
10,"20 Juni 2022
(2)","Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat",di depan Kantor Kemenkumham Prov. Jatim Jl. Kayoon No. 50-52 Surabaya,Embong Kaliasin,Genteng,"Pengungsi Luar
Negeri/Refugee asal Afghanistan",Warga,100,Meminta kejelasan proses Pengungsi Asal Afganistan oleh UNHCR dan IOM di Indonesia.,Sdr. M. Akbari,Politik,Tidak Anarkis,Nasional,Ya,Nihil,Nihil,Kejaksaan Negeri Surabaya
