﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,detil_peningkatan_perlengkapan,paket_peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,70004031,SMP METTA SCHOOL,Jalan Puncak Sambisari I No. 35,Kec. Sambikerep,Lontar,Sekolah,S,44,5,"",,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
2,70014247,SMP SURABAYA GRAMMAR SCHOOL,Jl. Banjar Mutiara Asri no. 1C (Lama: Jl. Banjar Nusa Indah V) Surabaya,Kec. Tandes,Banjar Sugihan,Sekolah,S,33,2,"",,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
3,20532506,SMP MIMI SURABAYA,Jl. Bukit Telaga Golf TO 2/1-2,Kec. Lakarsantri,Lidah Kulon,Sekolah,S,48,2,A,2015,330,"","","",,"","","","",4,1,1,1,0,1,1,2,0,0,0,4,1,1,1,0,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
4,12405,SMP CHUNG CHUNG CHRISTIAN SCHOOL,"JALAN RAYA GUNUNG ANYAR SAWAH, DESA /KELURAHAN GUNUNG ANYAR, KECAMATAN GUNUNG ANYAR, KOTA SURABAYA, PROVINSI JAWA TIMUR KODE POS: 60294","","",Sekolah,S,0,0,"",,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
5,20532457,SMP PGRI 64 SURABAYA,Jl. MENANGGAL III/14 SURABAYA,Kec. Gayungan,Menanggal,Sekolah,S,62,3,B,2021,495,"","","",,"","","","",3,0,1,0,0,0,1,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,"",Tidak,Tidak,"","","","",""
6,70003145,SMPTK HARVEST CENTER SCHOOL,"Rungkut Asri Barat VI/9, Surabaya",Kec. Rungkut,Rungkut Kidul,Sekolah,S,21,3,-,,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
7,20532594,SMP TRI TUNGGAL 7 SURABAYA,Jl. POGOT BARU 53  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,19,1,B,2015,165,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
8,20563912,SMP MERLION SCHOOL,Jl. HR. Muhammad 371,Kec. Sukomanunggal,Sonokwijenan,Sekolah,S,41,5,"",,825,"","","",,"","","","",3,1,1,1,1,1,1,2,0,2,0,3,1,1,1,1,1,1,2,0,2,0,"",Tidak,Tidak,"","","","",""
9,69992508,SMPTK HAPPY FAMILY SCHOOL,JL. T.A.I.S Nasution no. 35,Kec. Genteng,Embong Kaliasin,Sekolah,S,41,5,A,2022,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
10,20532589,SMP UNESA 2 SURABAYA,Jl  MAYJEN PROF.DR.MOESTOPO 4 SURABAYA,Kec. Tambaksari,Pacarkeling,Sekolah,S,30,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
11,20532481,SMP TAMANSISWA / TAMAN DEWASA SURABAYA,Jl. Lempung Mulya No.1A Surabaya,Kec. Sambikerep,Lontar,Sekolah,S,61,3,B,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",Tidak,Tidak,"","","","",""
12,20584019,SMP ANUGERAH PEKERTI,Jl. Dinoyo 127 Surabaya,Kec. Tegalsari,Tegalsari,Sekolah,S,18,3,B,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
13,70001806,SMP SAMPOERNA (SAMPOERNA ACADEMY),Jalan Banjar Sugihan (Kawasan Grand Pakuwon Nomor,Kec. Tandes,Banjar Sugihan,Sekolah,S,93,5,"",,825,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,1,5,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
14,69924581,SMPTK MORNING STAR ACADEMY,"Lenmarc Mall lt 1 unit 1-10,16, Jl. Mayjen Yono Suwoyo No.9, Kota SBY, Jawa Timur 60226",Kec. Sambikerep,Dukuh Pakis,Sekolah,S,14,3,-,,495,"","","",,"","","","",2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
15,20584022,SMP KRISTEN CITA HATI - WEST CAMPUS,"Jl.Bukit Golf L2 No.1, Citraland Surabaya",Kec. Lakarsantri,Lakarsantri,Sekolah,S,251,12,A,2020,1980,"","","",,"","","","",11,1,1,1,1,1,1,4,0,0,0,11,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
16,20532602,SMP TRI TUNGGAL 2,Jl. POGOT BARU 53  SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,S,42,3,B,2008,495,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"",Tidak,Tidak,"","","","",""
17,20532514,SMP MARGIE SURABAYA,Jl. KUPANG INDAH IX/19 SURABAYA,Kec. Dukuh Pakis,Dukuh Kupang,Sekolah,S,20,0,B,2016,0,"","","",,"","","","",4,1,1,1,1,2,1,2,0,0,0,4,1,1,0,1,2,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
18,69883433,SMP SURABAYA TAIPEI SCHOOL,Jalan Diamond Hill Blok DR 1 No 15A,Kec. Sambikerep,Made,Sekolah,S,43,3,-,2019,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,1,"",Tidak,Tidak,"","","","",""
19,20539227,SMP TARUNA SAMUDERA SURABAYA,JL. SIMOHILIR RAYA NO. 12,Kec. Sukomanunggal,Simomulyo,Sekolah,S,54,5,A,2016,825,"","","",,"","","","",3,1,1,1,1,1,1,3,0,0,1,3,1,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
20,20576108,SMPTK PELANGI KRISTUS,JL. Jemur Andayani XI / 45 Surabaya,Kec. Wonocolo,Jemur Wonosari,Sekolah,S,34,2,"",,330,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
21,69882354,SMP SPK SPINS INTERACTIONAL SCHOOL,Karangan PDAM No. 24,Kec. Wiyung,Airlangga,Sekolah,S,149,7,B,2019,1155,"","","",,"","","","",6,1,1,1,1,1,1,2,0,0,0,6,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","","",""
22,20532745,SMP KRISTEN PETRA 2 SURABAYA,Jl. EMBONG WUNGU No.2 SURABAYA,Kec. Genteng,Embong Kaliasin,Sekolah,S,280,10,A,2016,1650,"","","",,"","","","",11,1,1,1,1,1,1,4,1,0,0,11,1,1,0,0,1,0,0,0,0,0,"",Tidak,Tidak,"","","","",""
23,20571625,SMP KRISTEN INTAN PERMATA HATI,JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA,Kec. Rungkut,Penjaringansari,Sekolah,S,218,9,A,,1485,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
24,69876165,SMP SURABAYA EUROPEAN SCHOOL,"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah",Kec. Sambikerep,Lontar,Sekolah,S,38,3,A,2019,495,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
25,69928461,SMP CIKAL,Jl. Raya Lontar No.103,Kec. Sambikerep,Lontar,Sekolah,S,57,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,2,0,0,0,0,0,0,0,4,0,0,0,"",Tidak,Tidak,"","","","",""
26,20532786,SMP KATOLIK KARITAS II SURABAYA,Jl .JELIDRO 17 SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,S,195,7,A,2026,1155,"","","",,"","","","",6,1,1,1,0,1,1,2,0,0,0,6,0,0,0,0,0,0,1,0,0,0,"",Tidak,Tidak,"","","","",""
27,20532788,SMP JALAN JAWA,Jl. NGAGEL REJO UTARA VI / 36 - 40  SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,S,159,6,A,2015,990,"","","",2023,"1. Perbaikan serta Pengecatan Dinding Area Tangga, Pagar Selasar,
dan Plafond","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,1,0,0,0,"",Tidak,Tidak,"","","","",""
28,20584027,SMP Kristen Intan Permata Hati,JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,S,64,5,A,2020,825,"","","",,"","","","",6,1,0,1,1,0,1,4,1,0,1,6,1,0,1,1,0,1,4,1,0,1,"",Tidak,Tidak,"","","","",""
29,69888839,SMP BUNGA BANGSA,Jl. Marina Emas Timur I No. 1,Kec. Sukolilo,Keputih,Sekolah,S,65,3,B,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","","",""
30,20532724,SMP KAWUNG 2 SURABAYA,JALAN RAYA SIMO GUNUNG NO. 25 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,S,163,6,A,2020,990,"","","",,"","","","",1,2,1,1,1,1,1,3,0,0,0,1,2,1,1,1,1,1,3,0,0,0,"",Tidak,Tidak,"","","","",""
31,69960378,SMP IT UTSMAN BIN AFFAN,Jl. Lakarsantri Selatan No.35,Kec. Lakarsantri,Lakarsantri,Sekolah,S,95,4,B,2018,660,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,1,1,1,1,1,1,1,1,4,0,0,1,"",Tidak,Tidak,"","","","",""
