﻿_id,tanggal_acara,nama_perusahaan,alamat_perusahaan,bidang_lowongan,jumlah_lowongan,waktu_pengumuman,tahun_diinformasikan_oleh_dinas_tenaga_kerja,media_informasi,judul_laporandokumen,nama_penanggung_jawab
1,"",PT. SINAR RODA UTAMA,JL. PROF DR MOESTOPO NO 93,KEPALA GUDANG,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
2,"",PT. SUMBER DAYA DIAN MANDIRI,JL. LETJEN SUTOJO NO 69C,PETUGAS PELAYANAN PERBANKAN,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
3,"",PT. SUMBER DAYA DIAN MANDIRI,JL. LETJEN SUTOJO NO 69C,SEKRETARIS,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
4,"",SAHABAT YATIM INDONESIA,JL. NGINDEN SEMOLO NO 74,DUTA GERAI,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
5,"",SAHABAT YATIM INDONESIA,JL. NGINDEN SEMOLO NO 74,RELAWAN EVENT JUMAT,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
6,"",PT. PARCO LAUT,DS. SUKOREJO NO 75,HOUSEMAID,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
7,"",PT. INTERSOLUSI INDONESIA,JL. KALIBOKOR SELATAN NO 78-80,HOUSEMAID,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
8,"",PT. INTERSOLUSI INDONESIA,JL. KALIBOKOR SELATAN NO 78-80,CAREGIVER,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
9,"",PT. SOFIA INTERNATIONAL PERKASA,JL. RAYA NAYAM RT 01 RW 03 TULUNGAGUNG,HOUSEMAID,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
10,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CREW,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
11,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CASHIER,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
12,"","PT. MIDI UTAMA INDONESIA, TBK",JL. RAYA PANTURA NO 16 MALANG,CREW FRESH FOOD,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
13,"",PT. AKR SURABAYA LAND CORPORINDO,JL. RAYA GUBENG NO 44 SURABAYA,SALES IN HOUSE,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
14,"",PT. TRIJAYA KARTIKA,APARTEMEN PUNCAK MARINA TOWER 2 LANTAI 2 (JL MARGOREJO INDAH XVII/2-4),GENERAL AFFAIR,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
15,"",PT. EQUITYWORLD,SONO KEMBANG NO 4-6,HUMAN RESOURCE DEVELOPMENT,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
16,"",PT. AKR SURABAYA LAND CORPORINDO,JL. RAYA GUBENG NO 44 SURABAYA,SITE SUPERVISOR,"",JANUARI,2022,offline,"","Juni Tjahjawati, A.Md."
17,"",BPBD KOTA SURABAYA,JL. JAKSA AGUNG SUPRAPTO NO 2 SURABAYA,TENAGA KONTRAK HUKUM,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
18,"",CV. SUPERINDO JAYA MAKMUR,JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA,CECKER PRODUKSI,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
19,"",SAHABAT YATIM INDONESIA,JL. NGINDEN SEMOLO NO 74,FUNDRAISER STAFF,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
20,"",KAMPOENG STEAK SUKSES MAKMUR,NGINDEN SEMOLO NO 42,KOKI,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
21,"",GUNAWANGSA GROUP,JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA,ENGINEERING,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
22,"",KAMPOENG STEAK SUKSES MAKMUR,NGINDEN SEMOLO NO 42,WAITER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
23,"",GUNAWANGSA GROUP,JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA,ADMIN GA,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
24,"",TOENG MARKET,JL. JAKSA AGUNG SUPRAPTO NO 31,ASST SPV,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
25,"",PT. MANDIRI UTAMA FINANCE,RUKO GOLDEN PALACE BLOK B 20-21 (JL. HR MUHAMMAD 373-383),CREDIT MARKETING OFFICER,"",JANUARI,2022,online,"","Juni Tjahjawati, A.Md."
