﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20532453,SMP PGRI 22 SURABAYA,Jl. Tenggumung Wetan Gg 5 No 1 Surabaya,Kec. Semampir,Wonokusumo,Sekolah,Swasta,80,3,B,2018,495,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",ya,"","","","",""
2,20532454,SMP PGRI 61 SURABAYA,Jl. RUNGKUT MENANGGAL HARAPAN BLOK V/18,Kec. Gunung Anyar,Rungkut Menanggal,Sekolah,Swasta,20,3,B,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,3,0,0,0,1,1,0,1,1,1,0,3,0,0,0,"",ya,"","","","",""
3,20532457,SMP PGRI 64 SURABAYA,Jl. MENANGGAL III/14 SURABAYA,Kec. Gayungan,Menanggal,Sekolah,Swasta,64,3,B,2015,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","","",""
4,20532458,SMP PGRI 7 SURABAYA,Jl.SAMPURNA NO.59 SURABAYA,Kec. Pabean Cantian,Krembangan Utara,Sekolah,Swasta,57,3,B,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,4,0,0,0,3,1,1,1,1,1,1,4,0,0,0,"",ya,"","","","",""
5,20532463,SMP PGRI 6 SURABAYA,Jl. BULAK RUKEM III/ 7 - 9 SURABAYA,Kec. Semampir,Wonokusumo,Sekolah,Swasta,63,4,B,2015,660,"","","",,"","","","",4,1,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","","",""
6,20532464,SMP PGRI 5 SURABAYA,Jl. DUPAK RUKUN V NO 34 SBY,Kec. Krembangan,Dupak,Sekolah,Swasta,21,3,B,2015,495,"","","",,"","","","",3,1,0,0,0,1,1,0,0,0,0,3,1,0,0,0,1,1,0,0,0,0,"","","","","","",""
7,20532465,SMP PGRI 47 SURABAYA,Jl. DUKUH PAKIS V/42 SURABAYA,Kec. Dukuh Pakis,Dukuh Pakis,Sekolah,Swasta,0,0,B,2015,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
8,20532468,SMP PGRI 29 SURABAYA,Jl. PENELEH IX NO. 23 SURABAYA,Kec. Genteng,Peneleh,Sekolah,Swasta,20,3,B,2026,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",ya,"","","","",""
9,20532474,SMP PRAJA MUKTI SURABAYA,Jl. KUPANG SEGUNTING III/12-C SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,195,5,A,2016,825,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
10,20532476,SMP SHAFTA SURABAYA,Jl. RAYA LONTAR 177 B SURABAYA,Kec. Sambikerep,Lontar,Sekolah,Swasta,171,7,A,2015,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,1,4,0,0,0,0,0,0,0,0,0,0,"",ya,"","","","",""
11,20532477,SMP SITI AMINAH SURABAYA,Jl. PERUM GUNUNGSARI INDAH BLOK CC SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Swasta,168,6,A,2016,990,"","","",,"","","","",6,1,0,1,1,1,0,1,0,0,0,6,1,0,1,1,1,0,1,0,0,0,"",ya,"","","","",""
12,20532478,SMP SULTAN AGUNG SURABAYA,TAMBAK PRING TIMUR IA NO 13,Kec. Asem Rowo,Asem Rowo,Sekolah,Swasta,83,3,C,2017,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,0,1,1,1,1,1,1,0,1,0,0,0,"",ya,"","","","",""
13,20532479,SMP SURYO NUGROHO SURABAYA,Jl. BENDUL MERISI 156 SURABAYA,Kec. Wonocolo,Bendul Merisi,Sekolah,Swasta,32,3,B,2015,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,0,3,1,1,1,0,0,1,2,0,0,0,"","","","","","",""
14,20532480,SMP TAMAN PELAJAR SURABAYA,Jl. TANGKIS TURI No.8-10 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,808,24,A,2016,3960,"","","",,"","","","",24,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","","",""
15,20532481,SMP TAMANSISWA / TAMAN DEWASA SURABAYA,Jl. Lempung Mulya No.1A Surabaya,Kec. Sambikerep,Lontar,Sekolah,Swasta,65,3,B,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,5,0,0,0,3,1,1,1,1,1,1,5,0,0,0,"",ya,"","","","",""
16,20532482,SMP TANWIR SURABAYA,Jl. SEKOLAHAN No. 41 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,Swasta,218,8,A,2015,1320,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",ya,"","","","",""
17,20532483,SMP TARUNA JAYA I SURABAYA,Jl. KEDINDING TENGAH SEKOLAHAN NO.40 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,344,12,A,2016,1980,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",ya,"","","","",""
18,20532484,SMP SEBELAS MARET SURABAYA,Jl. BANJARSUGIHAN II/1 SURABAYA,Kec. Tandes,Banjar Sugihan,Sekolah,Swasta,27,3,B,2017,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",ya,"","","","",""
