﻿_id,Tipe kawasan diintervensi,Lokasi,Kecamatan,Kelurahan,Jenis pekerjaan,Tahun pelaksanaan,Jumlah kebutuhan,Jumlah dibangun,PD pelaksana pekerjaan,Luas kawasan yang mendapat manfaat
1,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. KEDUNG COWEK TIMUR 1 ),BULAK,KEDUNG COWEK,Paving dan Saluran,2021,285,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3285.0000000000005
2,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 6 m dan Saluran 40/60 dengan Cover (JL. TAMBAK PRING RT.6 ),ASEMROWO,ASEMROWO,Paving dan Saluran,2021,558,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",6558
3,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. TAMBAK PRING RT.9 ),ASEMROWO,ASEMROWO,Paving dan Saluran,2021,353.4,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4153.4
4,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. NGAGEL DADI III-C ),WONOKROMO,DARMO,Paving dan Saluran,2021,516.72,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4705.312
5,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m (Tebal 6 cm) (JL. KEPUTRAN KEJAMBON GG.2 ),GENTENG,EMBONG KALIASIN,Paving,2021,547.5,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",7847.5
6,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m (Tebal 6 cm) (JL. JELIDRO RT.1 ),SAMBI KEREP,SAMBIKEREP,Paving,2021,1462.5,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",9262.5
7,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 3 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. REJOSARI BARU RT.6 ),PAKAL,BENOWO,Paving dan Saluran,2021,477.8800000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",4153.88
8,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover (JL. REJOSARI GANG ANGGREK ),PAKAL,BENOWO,Paving dan Saluran,2021,615.4100000000001,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3731.4100000000003
9,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover (JL. KAWATAN GG I SISI TIMUR ),BUBUTAN,ALON ALON CONTONG,Paving dan Saluran,2021,165,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1145
10,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover (JL. KAWATAN GG I SISI BARAT ),BUBUTAN,ALON ALON CONTONG,Paving dan Saluran,2021,129,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1109
11,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m dan Saluran 40/60 dengan Cover Dua Sisi ((JALAN. KARANG EMPAT 3 SISI UTARA) ),TAMBAK SARI,PLOSO,Paving dan Saluran,2021,283.44,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1362.48
12,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 4 m dan Saluran 40/60 dengan Cover Dua Sisi ((JALAN. KARANG EMPAT 3 SISI SELATAN) ),TAMBAK SARI,PLOSO,Paving dan Saluran,2021,332.965,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1704.3249999999998
13,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 40/60 dengan Cover Dua Sisi (JL. WIYUNG RT 1 RW 2 SISI SELATAN ),WIYUNG,WIYUNG,Paving dan Saluran,2021,181.96,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",1375.1999999999998
14,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. WIYUNG RT 1 RW 2 SISI UTARA ),WIYUNG,WIYUNG,Paving dan Saluran,2021,296.256,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",3149.9400000000005
15,Permukiman Non-Formal,Pembangunan Jalan Paving Baru Lebar 2 m dan Saluran 30/40 dengan Cover Dua Sisi (JL. WIYUNG RT 1 RW 2 SISI BARAT ),WIYUNG,WIYUNG,Paving dan Saluran,2021,41.635999999999996,1,"Dinas Perumahan Rakyat dan Kawasan Permukiman, Cipta Karya dan Tata Ruang",2872.8000000000006
