﻿_id,nama,nik,instansi_asal,tgl_materi,deskripsi_materi,nilai_pretes,nilai_postes,selisih_nilai_pretest_dan_nilai_posttest,kesimpulan
1,Eka Fadiyah Wati,"",SMPN 6,27 Januari 2022,Penyuluhan Lingkungan Hidup,90,95,5,Paham
2,Dwi Ariyanti,"",SMPN 6,27 Januari 2022,Penyuluhan Lingkungan Hidup,85,90,5,Paham
3,Ninik Prasetyani,"",SDN Lidah Wetan IV,27 Januari 2022,Penyuluhan Lingkungan Hidup,55,65,10,Paham
4,Medy Putra Permatasari,"",SDN Klampis Ngasem III,27 Januari 2022,Penyuluhan Lingkungan Hidup,80,90,10,Paham
5,Solfiah,"",SDN Klampis Ngasem III,27 Januari 2022,Penyuluhan Lingkungan Hidup,40,65,25,Paham
6,Erna R.,"",SD Hang Tuah 3,27 Januari 2022,Penyuluhan Lingkungan Hidup,85,90,5,Paham
7,Anna Fitriasti,"",SD Hang Tuah 3,27 Januari 2022,Penyuluhan Lingkungan Hidup,70,75,5,Paham
8,Aditya Fandi H.,"",SDN Manukan Kulon VI,27 Januari 2022,Penyuluhan Lingkungan Hidup,40,55,15,Paham
9,Retno Lusi A.,"",SDS IT Utsman Bin Affan,27 Januari 2022,Penyuluhan Lingkungan Hidup,50,80,30,Paham
10,Ira Yuliati Ningrum,"",SDS IT Utsman Bin Affan,27 Januari 2022,Penyuluhan Lingkungan Hidup,75,95,20,Paham
11,"Dewi Susanti, SPd","",SMP Barunawati,27 Januari 2022,Penyuluhan Lingkungan Hidup,45,50,5,Paham
12,"Dimas Maulana P, SPd","",SMP Barunawati,27 Januari 2022,Penyuluhan Lingkungan Hidup,45,70,25,Paham
13,Warga RW 13 sepanjang sungai Kalitebu Platuk Donomulyo,"",RW 13 Kel. Sidotopo Wetan,6 Januari 2022,Penyuluhan Lingkungan Hidup,,,,Paham
14,Warga RW 13 sepanjang sungai Kalitebu Platuk Donomulyo,"",RW 13 Kel. Sidotopo Wetan,10 Januari 2022,Penyuluhan Lingkungan Hidup,,,,Paham
15,Pengurus RW 10 sepanjang saluran Bendul Merisi,"",RW 10 Kel. Bendul Merisi,28 Januari 2022,Penyuluhan Lingkungan Hidup,,,,Paham
