﻿_id,Judul dokumen,Jenis dokumen,Nama Perangkat Daerah,Bidang Bappeko,Tanggal target pengumpulan,Tanggal realisasi pengumpulan,Ketepatan Waktu,Nilai
1,Inspektorat,perencanaan,2021-07-30T00:00:00,2021-07-30T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Tahun 2022
2,Inspektorat,perencanaan,2021-08-25T00:00:00,2021-08-23T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Perubahan Tahun 2021
3,Inspektorat,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
4,Inspektorat,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Tahun 2022
5,Inspektorat,perencanaan,2021-07-16T00:00:00,2021-07-13T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
6,Inspektorat,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Awal Renja Tahun 2023
7,Inspektorat,perencanaan,2021-09-01T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
8,Inspektorat,perencanaan,2021-07-08T00:00:00,2021-07-08T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
9,Inspektorat,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
10,Inspektorat,evaluasi,2021-02-27T00:00:00,2021-02-27T00:00:00,Tepat Waktu,sospem,Berkualitas,Laporan Kinerja Instansi Pemerintahan Tahun 2020
11,Inspektorat,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Tahun 2022
12,Inspektorat,perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Perubahan Tahun 2021
