﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
1,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Siwalankerto,Kel. Siwalankerto,Kec. Wonocolo,324,2.5,810,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",Overlay Finisher
2,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Manyar Kertoarjo,Kel. Manyar Sabrangan,Kec. Mulyorejo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
3,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Manyar Kertoarjo,Kel. Manyar Sabrangan,Kec. Mulyorejo,14,2,28,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
4,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Manyar Kertoarjo,Kel. Manyar Sabrangan,Kec. Mulyorejo,12,3,36,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
5,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Manyar Kertoarjo,Kel. Manyar Sabrangan,Kec. Mulyorejo,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
6,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Manyar Kertoarjo,Kel. Manyar Sabrangan,Kec. Mulyorejo,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
7,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
8,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,10,2,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
9,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
10,"","","","","",2022-11-01T00:00:00,2022-11-01T00:00:00,Jl. Sidosermo 4,Kel. Sidosermo,Kec. Wonocolo,4,2.5,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",TAMBAL LUBANG
