﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20532474,SMP PRAJA MUKTI SURABAYA,Jl. KUPANG SEGUNTING III/12-C SURABAYA,Kec. Tegalsari,Dr. Soetomo,Sekolah,Swasta,111,0,A,2016,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
2,20532476,SMP SHAFTA SURABAYA,Jl. RAYA LONTAR 177 B SURABAYA,Kec. Sambikerep,Lontar,Sekolah,Swasta,173,7,A,2015,1155,"","","",,"","","","",7,1,1,1,1,1,1,4,0,0,1,4,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
3,20532477,SMP SITI AMINAH SURABAYA,Jl. PERUM GUNUNGSARI INDAH BLOK CC SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Swasta,177,6,A,2016,990,"","","",,"","","","",6,1,0,1,1,1,0,1,0,0,0,6,1,0,1,1,1,0,1,0,0,0,"","","","","","",""
4,20532480,SMP TAMAN PELAJAR SURABAYA,Jl. TANGKIS TURI No.8-10 SURABAYA,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,827,24,A,2016,3960,"","","",,"","","","",24,1,1,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
5,20532482,SMP TANWIR SURABAYA,Jl. SEKOLAHAN No. 41 SURABAYA,Kec. Asem Rowo,Asem Rowo,Sekolah,Swasta,247,9,A,2015,1485,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"","","","","","",""
6,20532483,SMP TARUNA JAYA I SURABAYA,Jl. KEDINDING TENGAH SEKOLAHAN NO.40 SURABAYA,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Swasta,450,15,A,2016,2475,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","",""
7,20532488,SMP RAHMAT SURABAYA,Jl. KEMBANG KUNING 2 SURABAYA,Kec. Sawahan,Pakis,Sekolah,Swasta,549,18,A,2015,3300,"","","",,"","","","",11,1,0,1,1,0,1,3,0,0,0,11,1,0,1,1,0,1,3,0,0,0,"","","","","","",""
8,20532490,SMP ROMLY TAMIM SURABAYA,Jl. KENJERAN PANTAI No. 1 SURABAYA,Kec. Bulak,Kenjeran,Sekolah,Swasta,78,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,0,1,1,1,1,1,1,1,2,1,0,0,"","","","","","",""
9,20532492,SMP SANTA MARIA SURABAYA,Jl. RAYA DARMO No. 49 SURABAYA,Kec. Tegalsari,Keputran,Sekolah,Swasta,467,15,A,2016,2475,"","","",,"","","","",15,1,1,1,1,1,1,2,0,0,0,15,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
10,20532493,SMP SANTO CAROLUS SURABAYA,JEMUR ANDAYANI XXI SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,315,9,A,2015,1650,"","","",,"","","","",9,1,1,1,1,1,1,2,0,0,0,9,1,1,1,1,1,1,2,0,0,0,"","","","","","",""
