﻿_id,Kecamatan,akte_Kematian
1,Asem Rowo,29
2,Benowo,40
3,Bubutan,90
4,Bulak,40
5,Dukuh Pakis,49
6,Gayungan,41
7,Genteng,39
8,Gubeng,110
9,Gunung Anyar,51
10,Jambangan,36
11,Karangpilang,66
12,Kenjeran,118
13,Krembangan,99
14,Lakarsantri,45
15,Mulyorejo,56
16,Pabean Cantian,63
17,Pakal,45
18,Rungkut,56
19,Sambikerep,57
20,Sawahan,141
21,Semampir,142
22,Simokerto,73
23,Sukolilo,69
24,Sukomanunggal,62
25,Tambaksari,191
26,Tandes,64
27,Tegalsari,85
28,Tenggilis Mejoyo,44
29,Wiyung,43
30,Wonocolo,40
31,Wonokromo,133
32,Grand Total,2217
