﻿_id,Nama sentra,Kode sentra,Alamat,Kecamatan,Kelurahan,Luas sentra,Kapasitas,Jumlah pelaku usaha,Okupansi sentra (%),Jumlah pelaku usaha yang omzetnya lebih dari 1 juta rupiah,Persentase pelaku usaha yang omzetnya lebih dari 1 juta rupiah
1,SWK Kendung,"",Jl. raya Kendung,BENOWO,SEMEMI,"",9,7,0.7777777777777778,5,0.7142857142857143
2,SWK Ketabang,"",Jl. Inspeksi Ketabang Kali,GENTENG,EMBONG KALIASIN,"569,30 m2",38,38,1,38,1
3,SWK Babat Jerawat,"",Jl. Raya Babat Jerawat,PAKAL,BABAT JERAWAT,1412 m2,28,27,0.9642857142857143,27,1
4,SWK Balas Klumprik,"",Jl. Balas Klumprik,WIYUNG,BALAS KLUMPRIK,560 m2,15,11,0.7333333333333333,6,0.5454545454545454
5,SWK Bentul,"",Jl. Bentul,WONOKROMO,JAGIR,"227,5 m2",20,20,1,14,0.7
6,SWK Bratang Binangun,"",Jl. Raya Manyar No. 80A,GUBENG,BARATAJAYA,2000 m2,52,46,0.8846153846153846,41,0.8913043478260869
7,SWK Convention Hall,"","Jl. Arief Rahman Hakim No.131-133, Keputih, Kec. Sukolilo, Kota SBY, Jawa Timur 60111",SUKOLILO,GEBANG PUTIH,960 m2,40,37,0.925,20,0.5405405405405406
8,SWK Deles Merr,"",Arif Rahman Hakim No.14 Kelurahan Klampis Ngasem,SUKOLILO,KLAMPIS NGASEM,890 m2,36,31,0.8611111111111112,25,0.8064516129032258
9,SWK Dharmahusada,"","Pojok Timur, Jl. Dharmahusada, Mulyorejo, Kec. Mulyorejo, Kota SBY, Jawa Timur 60285",GUBENG,MOJO,350 m2,21,34,1.619047619047619,32,0.9411764705882353
10,SWK Dharmawangsa,"",Jl. Raya Dharmawangsa,GUBENG,AIRLANGGA,500 m2,26,25,0.9615384615384616,25,1
11,SWK Dukuh menanggal,"","Jl. Dukuh Menanggal No.1A, Dukuh Menanggal, Kec. Gayungan, Kota SBY, Jawa Timur 60234",GAYUNGAN,DUKUH MENANGGAL,"549,27 m2",31,11,0.3548387096774194,11,1
12,SWK Embong Sawo,"",Jl. Embongkaliasin,GENTENG,EMBONG KALIASIN,220 m2,11,11,1,10,0.9090909090909091
13,SWK Gayungan,"","Jl. Dukuh Menanggal No.1A, Dukuh Menanggal, Kec. Gayungan, Kota SBY, Jawa Timur 60234",GAYUNGAN,GAYUNGAN,"945,75 m2",32,25,0.78125,20,0.8
14,SWK Gunung Anyar,"",Jl. Gunung Anyar Sawah,GUNUNG ANYAR,GUNUNG ANYAR,510 m2,32,16,0.5,11,0.6875
15,SWK Indrapura,"","Jl. Indrapura No.1, Krembangan Sel., Kec. Krembangan, Kota SBY, Jawa Timur 60175",KREMBANGAN,KREMBANGAN SELATAN,630 m2,34,21,0.6176470588235294,16,0.7619047619047619
16,SWK Jajar Tunggal,"","Jalan Wiyung, Raya Menganti Kramat, Jajar Tunggal, Kec. Wiyung, Kota SBY, Jawa Timur 60228",WIYUNG,JAJARTUNGGAL,"341,86 m2",19,17,0.8947368421052632,9,0.5294117647058824
17,SWK Jambangan,"",Jl. Raya Kebonsari Tengah,JAMBANGAN,JAMBANGAN,"861,60 m2",29,22,0.7586206896551724,17,0.7727272727272727
18,SWK Kandangan,"",Jl. Raya Tengger,BENOWO,KANDANGAN,"1,270 m2",17,17,1,6,0.35294117647058826
19,SWK Kapas Krampung,"",Jl. Karang Asem,TAMBAKSARI,PLOSO,1480 m2,57,18,0.3157894736842105,15,0.8333333333333334
20,SWK Karah,"",Jl. Karah Kebon Agung No. 1,JAMBANGAN,KARAH,1092 m2,38,35,0.9210526315789473,20,0.5714285714285714
21,SWK Kasuari,"",Jl. Kasuari,KREMBANGAN,KREMBANGAN UTARA,m2,20,19,0.95,16,0.8421052631578947
22,SWK Kembang Kuning,"",Jl. Kembang Kuning,SAWAHAN,PAKIS,180 m2,21,16,0.7619047619047619,11,0.6875
23,SWK Klampis Ngasem,"","Jl. Dr. Ir. H. Soekarno, Klampis Ngasem, Kec. Sukolilo, Kota SBY, Jawa Timur 60117",SUKOLILO,KLAMPIS NGASEM,387 m2,20,18,0.9,5,0.2777777777777778
24,SWK Krembangan,"",Jl. Gresik,KREMBANGAN,KREMBANGAN SELATAN,"296,20 m2",24,22,0.9166666666666666,21,0.9545454545454546
