﻿_id,Kategori huruf,Uraian kategori,Nilai ADHB,Nilai ADHK
1,A,"Pertanian, Kehutanan, dan Perikanan",939465.1,554054.7
2,B,Pertambangan dan Penggalian,32761.3,19479.8
3,C,Industri Pengolahan,113544581.1,79366597.6
4,D,Pengadaan Listrik dan Gas,2417167.3,1538145.9
5,E,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",872320.9,665833.7
6,F,Konstruksi,55273538.9,40070071.6
7,G,Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor,163509913.2,114183332.3
8,H,Transportasi dan Pergudangan,30520260.6,19875912.4
9,I,Penyediaan Akomodasi dan Makan Minum,91418079.7,57221633.1
10,J,Informasi dan Komunikasi,35273340.8,31281790.2
11,K,Jasa Keuangan dan Asuransi,30560741.6,19324709.7
12,L,Real Estate,15790323.1,11179684.1
13,"M,N",Jasa Perusahaan,14543158,8974255.5
14,O,"Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib",8310975.3,4748920.2
15,P,Jasa Pendidikan,14682371.7,9993043
16,Q,Jasa Kesehatan dan Kegiatan Sosial,5220638.2,3722145.3
17,"R,S,T,U",Jasa lainnya,7340199.7,5007190.1
