﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,SAMBIKEREP,"",8202,8202,0,1427,4744,0,4708,4708,5,57.400633991709,1
2,KARANG PILANG,"",9429,9429,0,2058,4716,3,4638,4638,3,49.188673242125,2
3,WONOCOLO,"",9016,9016,0,2376,3609,8,3577,3577,1,39.673913043478,1
4,RUNGKUT,"",16050,16050,0,3898,7472,3,7410,7410,6,46.168224299065,3
5,WONOKROMO,"",15955,15955,0,3444,7853,69,7784,7784,0,48.787214039486,3
6,TEGALSARI,"",8990,8990,8,2300,4291,13,4248,4248,1,47.252502780868,4
7,SAWAHAN,"",20203,20203,0,4917,9428,0,9303,9303,4,46.047616690591,6
8,GENTENG,"",5321,5321,0,1136,2715,3,2677,2677,5,50.310092087953,4
9,GUBENG,"",11822,11822,0,3044,5343,90,5254,5254,13,44.442564709863,5
10,SUKOLILO,"",8920,8920,0,2248,4028,12,4012,4012,19,44.977578475336,0
11,TAMBAKSARI,"",26255,26255,9,6515,12185,24,11688,11688,32,44.517234812417,0
12,SIMOKERTO,"",9647,9647,0,1553,5010,0,4988,4988,2,51.70519332435,4
13,PABEAN CANTIAN,"",7489,7489,2,1204,4140,4,4096,4096,11,54.693550540793,0
14,BUBUTAN,"",10682,10682,0,2415,5299,0,5248,5248,1,49.129376521251,0
15,TANDES,"",9934,9934,0,2310,4800,6,4732,4732,2,47.634386953896,1
16,KREMBANGAN,"",13363,13363,1,2827,6390,12,6299,6299,10,47.137618798174,3
17,SEMAMPIR,"",20005,20005,0,3504,10329,27,10261,10261,15,51.292176955761,4
18,KENJERAN,"",24120,24120,0,4709,12948,0,12829,12829,6,53.188225538972,7
19,LAKARSANTRI,"",7479,7479,0,1235,4184,1,4149,4149,0,55.475330926594,0
20,BENOWO,"",12447,12447,0,2447,6655,20,6597,6597,0,53.000723065799,3
21,WIYUNG,"",8471,8471,0,1522,4539,0,4464,4464,0,52.697438318971,0
22,DUKUH PAKIS,"",6839,6839,0,1618,3213,0,3169,3169,7,46.337183798801,1
23,GAYUNGAN,"",3728,3728,0,1083,1596,0,1561,1561,0,41.872317596567,1
24,JAMBANGAN,"",6761,6761,0,1307,3379,0,3320,3320,17,49.10516195829,0
25,TENGGILIS MEJOYO,"",7750,7750,0,1762,3765,3,3727,3727,10,48.090322580645,1
26,GUNUNG ANYAR,"",7481,7481,0,1987,3293,0,3256,3256,0,43.523593102526,1
27,MULYOREJO,"",6959,6959,0,1392,3602,0,3498,3498,0,50.265842793505,0
28,SUKOMANUNGGAL,"",10062,10062,6,2401,4701,13,4669,4669,0,46.402305704631,3
29,ASEM ROWO,"",6024,6024,0,820,3690,6,3642,3642,1,60.458167330677,2
30,BULAK,"",7464,7464,1,1407,4067,6,4044,4044,17,54.180064308682,3
31,PAKAL,"",8815,8815,0,1858,4574,3,4519,4519,0,51.26488939308,0
