﻿_id,kode_sekolah,nama_sekolah,alamat_sekolah,kec_sekolah,kel_sekolah,tipe_sekolah,status_sekolah,kapasitas_pagu_siswa,jml_rombel,peringkat_akreditasi,thn_akreditasi,jml_rpp_mapel,jml_rpp_mapel_sesuai,persentase_rpp,tertib_adm,thn_rehab,deskripsi_rehabilitasi_bangunan,tahun_peningkatan_bangunan,deskripsi_peningkatan_bangunan,kondisi_bangunan,jml_r_kelas,jml_r_perpus,jml_lab_ipa,jml_r_pimpinan,jml_r_guru,jml_t_ibadah,jml_r_uks,jml_jamban,jml_gudang,jml_r_sirkulasi,jml_t_olahraga,jml_r_kelas_baik,jml_r_perpus_baik,jml_lab_ipa_baik,jml_r_pimpinan_baik,jml_r_guru_baik,jml_t_ibadah_baik,jml_r_uks_baik,jml_jamban_baik,jml_gudang_baik,jml_r_sirkulasi_baik,jml_t_olahraga_baik,sesuai_standar,is_bopda,menerima_bos,peningkatan_perlengkapan,pembinaan_kelembagaan_dan_manajemen,monitoring_kegiatan_pembelajaran_dan_ujian_sekolah,fasilitasi_pengelolaan_manajemen_sekolah
1,20532506,SMP MIMI SURABAYA,Jl. Bukit Telaga Golf TO 2/1-2,Kec. Lakarsantri,Lidah Kulon,Sekolah,Swasta,47,3,A,2015,495,"","","",,"","","","",3,1,1,1,0,1,1,2,0,0,0,3,1,1,1,0,1,1,2,0,0,0,"",Tidak,"","","","",""
2,20584022,SMP KRISTEN CITA HATI - WEST CAMPUS,"Jl.Bukit Golf L2 No.1, Citraland Surabaya",Kec. Lakarsantri,Lakarsantri,Sekolah,Swasta,274,13,A,2020,2145,"","","",,"","","","",11,1,1,1,1,1,1,2,0,0,0,11,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"","","",""
3,20539227,SMP TARUNA SAMUDERA SURABAYA,JL. SIMOHILIR RAYA NO. 12,Kec. Sukomanunggal,Simomulyo,Sekolah,Swasta,58,3,A,2016,495,"","","",,"","","","",3,1,1,1,1,1,1,2,0,0,1,3,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
4,20532640,SMP AL IRSYAD SURABAYA,Jl.Sultan Iskandar Muda No 46 Surabaya,Kec. Semampir,Ujung,Sekolah,Swasta,176,11,A,2026,1815,"","","",,"","","","",1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
5,20532745,SMP KRISTEN PETRA 2 SURABAYA,Jl. EMBONG WUNGU No.2 SURABAYA,Kec. Genteng,Embong Kaliasin,Sekolah,Swasta,285,10,A,2016,1650,"","","",,"","","","",1,1,1,1,1,1,1,4,1,0,0,1,1,1,0,0,1,0,0,0,0,0,"",Tidak,Tidak,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
6,20571625,SMP KRISTEN INTAN PERMATA HATI,JL. RAYA KEDUNG BARUK NO.112-114 SURABAYA,Kec. Rungkut,Penjaringansari,Sekolah,Swasta,205,8,A,-,1320,"","","",,"","","","",8,1,1,1,1,1,1,4,0,0,0,8,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","",""
7,20532796,SMP ISLAM AL AZHAR 13 SURABAYA,"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAYA",Kec. Mulyorejo,Kalisari,Sekolah,Swasta,198,10,A,2020,1650,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Tidak,Tidak,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
8,69876165,SMP SURABAYA EUROPEAN SCHOOL,"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah",Kec. Sambikerep,Lontar,Sekolah,Swasta,32,4,A,2019,660,"","","",,"","","","",1,1,1,1,1,1,1,4,0,0,0,1,1,1,1,1,1,1,4,0,0,0,"",Tidak,Tidak,"","","",""
9,20570805,SMP TERBUKA 19 SURABAYA,JL. ARIEF RACHMAN HAKIM 103 B SURABAYA,Kec. Sukolilo,Klampis Ngasem,Sekolah,Negeri,85,3,A,-,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
10,20539225,SMP TERBUKA 15 SURABAYA,JL. H.M.NOER  NO. 352,Kec. Kenjeran,Tanah Kali Kedinding,Sekolah,Negeri,85,3,A,2014,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
11,20532786,SMP KATOLIK KARITAS II SURABAYA,Jl .JELIDRO 17 SURABAYA,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,166,6,A,2026,990,"","","",,"","","","",2,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
12,20584027,SMP Kristen Intan Permata Hati,JL. PATTIMURA No. 2/PLASA SEGI 8 SURABAYA,Kec. Sukomanunggal,Sonokwijenan,Sekolah,Swasta,59,4,A,2020,660,"","","",,"","","","",6,1,0,1,1,0,1,4,1,0,1,6,1,0,1,1,0,1,4,1,0,1,"",Tidak,Tidak,"","","",""
13,20532788,SMP JALAN JAWA,Jl. NGAGEL REJO UTARA VI / 36 - 40  SURABAYA,Kec. Wonokromo,Ngagel Rejo,Sekolah,Swasta,139,5,A,2015,825,"","","",,"","","","",1,1,1,1,1,0,1,2,0,0,0,1,1,1,1,1,0,1,2,0,0,0,"",Ya,"","","","",""
14,20569025,SMP MUHAMMADIYAH 17 SURABAYA,Jl.Gogor Muhammadiyah IV/6-8 Wiyung - Surabaya,Kec. Wiyung,Jajar Tunggal,Sekolah,Swasta,127,6,A,2015,990,"","","",,"","","","",1,1,1,1,1,1,1,2,1,0,1,1,1,1,1,1,1,1,2,1,0,1,"",Ya,"","","","",""
15,20532724,SMP KAWUNG 2 SURABAYA,JALAN RAYA SIMO GUNUNG NO. 25 SURABAYA,Kec. Sawahan,Banyu Urip,Sekolah,Swasta,137,6,A,2015,990,"","","",,"","","","",1,2,1,1,1,1,1,3,0,0,0,1,2,1,1,1,1,1,3,0,0,0,"",Ya,"","","","",""
16,20532532,SMP MUHAMMADIYAH 7 SURABAYA,Jl. DUPAK JAYA V NO 49 - 53 SURABAYA,Kec. Bubutan,Jepara,Sekolah,Swasta,131,6,A,2015,990,"","","",,"","","","",5,1,1,1,1,1,1,2,0,0,0,5,1,1,1,1,1,0,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
17,20574728,SMP TERBUKA 16 SURABAYA,JL. MASTRIP BOGANGIN I SURABAYA,Kec. Karangpilang,Kedurus,Sekolah,Negeri,0,0,A,-,0,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
18,20532648,SMP BINA BANGSA SURABAYA,Jl. SIWALAN KERTO UTARA II/7 SURABAYA,Kec. Wonocolo,Siwalankerto,Sekolah,Swasta,130,5,A,2015,825,"","","",,"","","","",2,1,1,1,1,1,1,4,0,0,0,2,1,1,1,1,1,1,4,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
19,20554361,SMP Kristen Masa Depan Cerah,Diamond Hill DH 11 Citraland Surabaya,Kec. Sambikerep,Sambikerep,Sekolah,Swasta,157,8,A,2017,1320,"","","",,"","","","",8,1,1,1,1,1,1,3,0,0,1,8,1,1,1,1,1,1,3,0,0,1,"",Tidak,Tidak,"",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
20,20532521,SMP KRISTEN PETRA 3 SURABAYA,Jl. MANYAR TIRTOASRI RAYA No. 1-3  SURABAYA,Kec. Mulyorejo,Manyar Sabrangan,Sekolah,Swasta,847,28,A,2016,4620,"","","",,"","","","",28,1,3,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
21,20532597,SMP TENGGILIS JAYA SURABAYA,Jl. TENGGILIS MEJOYO Blok KD.1 SURABAYA,Kec. Rungkut,Kalirungkut,Sekolah,Swasta,18,3,A,2015,495,"","","",,"","","","",1,1,1,1,1,1,1,2,0,0,0,1,1,1,1,1,1,1,2,0,0,0,"",Ya,"","","","",""
22,20532747,SMP KRISTEN PIRNGADI SURABAYA,Jl .PIRNGADI NO.12-14  SURABAYA,Kec. Bubutan,Bubutan,Sekolah,Swasta,37,3,A,2021,495,"","","",,"","","","",3,1,1,1,1,1,1,4,1,0,1,3,1,1,1,1,1,1,4,1,0,1,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
23,20554850,SMP TERPADU DAARUL MUTTAQIEN,JL. MANUKAN TAMA NO.201-203 SURABAYA,Kec. Tandes,Manukan Kulon,Sekolah,Swasta,209,9,A,2017,1485,"","","",,"","","","",4,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","","","",""
24,20532730,SMP KATOLIK SANTA CLARA SURABAYA,Jl. NGAGEL MADYA NO. 1  SURABAYA,Kec. Gubeng,Baratajaya,Sekolah,Swasta,473,15,A,2026,2475,"","","",,"","","","",2,1,1,1,1,1,1,2,0,0,0,2,1,1,1,1,1,1,2,0,0,0,"",Tidak,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
25,20554138,SMP GREAT CRYSTAL,"Jl. Raya Darmo Permai III, Puncak Permai Square surabaya",Kec. Dukuh Pakis,Pradah Kalikendal,Sekolah,Swasta,25,3,A,2018,495,"","","",,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",Tidak,Tidak,"","","",""
26,20532701,SMP AL - WACHID SURABAYA,Jl  RAYA RUNGKUT KIDUL 99 SURABAYA,Kec. Rungkut,Rungkut Kidul,Sekolah,Swasta,90,4,A,2016,660,"","","",,"","","","",1,1,0,1,1,1,1,2,0,0,0,1,1,0,1,1,1,1,2,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
27,20532667,SMP BUDI SEJATI SURABAYA,Jl. JAGIR  WONOKROMO 112  SURABAYA,Kec. Wonokromo,Jagir,Sekolah,Swasta,97,4,A,2012,660,"","","",,"","","","",4,1,1,1,1,1,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,"",Ya,"","",Sosialisasi Akreditasi 2022 Oleh BAN SM,"",""
