﻿_id,nama_node1,nama_node2,kode_node1,kode_node2,kode_jalan,tanggal_mulai,tanggal_selesai,nama_jalan,kelurahan,kecamatan,panjang_jalan,lebar_jalan,luasan_pengerjaan,jenis_pekerjaan,deskripsi_pembangunan
1,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Wiyung Pratama,Kel. Wiyung,Kec. Wiyung,6,1,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
2,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Manyar Kertoarjo,Kel. Manyar Sabrangan,Kec. Mulyorejo,2,2,4,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
3,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,8,1,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
4,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,10,1,10,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
5,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Sambikerep,Kel. Sambikerep,Kec. Sambikerep,20,1,20,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
6,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Tidar,Kel. Petemon,Kec. Sawahan,4,0.5,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
7,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Pacuan Kuda No. 45,Kel. Petemon,Kec. Sawahan,10,0.5,5,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
8,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Pacuan Kuda No. 45,Kel. Petemon,Kec. Sawahan,4,1.5,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
9,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Mojopahit,Kel. Keputran,Kec. Tegalsari,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
10,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Mojopahit,Kel. Keputran,Kec. Tegalsari,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
11,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Bintoro,Kel. Keputran,Kec. Tegalsari,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
12,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Rungkut Asri Barat RW VII,Kel. Rungkut Kidul,Kec. Rungkut,8,6,48,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
13,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Rungkut Asri Barat RW VII,Kel. Rungkut Kidul,Kec. Rungkut,8,5,40,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
14,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,6,1.5,9,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
15,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,16,1.5,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
16,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,3,2,6,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
17,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
18,"","","","","",2022-09-01T00:00:00,2022-09-01T00:00:00,Jl. Marina Asri,Kel. Keputih,Kec. Sukolilo,12,2,24,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
19,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. Nginden Semolo,Kel. Nginden Jangkungan,Kec. Sukolilo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
20,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. Nginden Semolo,Kel. Nginden Jangkungan,Kec. Sukolilo,4,2,8,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
21,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. Raya Bungkal,Kel. Sambikerep,Kec. Sambikerep,2,1,2,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
22,"","","","","",2022-09-02T00:00:00,2022-09-02T00:00:00,Jl. Raya Bungkal,Kel. Sambikerep,Kec. Sambikerep,1,1,1,"Pemeliharaan Rutin Jalan, Jembatan, dan Kelengkapannya",KANCINGAN
