﻿_id,nama_layanan_baca,kode_layanan_baca,jenis_layanan_baca,alamat,kecamatan,kelurahan,jam_buka,jumlah_petugas_perpustakaan,jumlah_petugas_layanan_baca_yang_dibina,jml_keg_petugas,pengelola,desk_pembinaan,jenis_pembinaan,jumlah_pendamping,revitalisasi_fisik,memiliki_program_kerja,jumlah_pengunjung_daring,jumlah_pengunjung_luring,jumlah_pengunjung_luring_laki,jumlah_pengunjung_luring_perempuan,tahun_akreditasi_perpustakaan,nilai_akreditasi_perpustakaan
1,RW 13 Embong Kaliasin,"",TBM,RW 13 Embong Kaliasin,Genteng,Embong Kaliasin,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
2,RW 1 Sukolilo Baru,"",TBM,RW 1 Sukolilo Baru,Bulak,Sukolilo Baru,"","","",,Pemerintah Kota,"","","","","",,127,"","","",""
3,Kelurahan Bulak,"",TBM,Kelurahan Bulak,Bulak,Bulak,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
4,Kelurahan Kedung Cowek,"",TBM,Kelurahan Kedung Cowek,Bulak,Kedung Cowek,"","","",,Pemerintah Kota,"","","","","",,32,"","","",""
5,Kelurahan Kenjeran,"",TBM,Kelurahan Kenjeran,Bulak,Kenjeran,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
6,Kecamatan Bulak,"",TBM,Kecamatan Bulak,Bulak,Bulak,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
7,RW 1 Dukuh Kupang,"",TBM,RW 1 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
8,RW 2 Dukuh Kupang,"",TBM,RW 2 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
9,RW 3 Dukuh Kupang,"",TBM,RW 3 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
10,RW 6 Dukuh Kupang,"",TBM,RW 6 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
11,RW 7 Dukuh Kupang,"",TBM,RW 7 Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
12,RW 1 Dukuh Pakis,"",TBM,RW 1 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
13,RW 2 Dukuh Pakis,"",TBM,RW 2 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
14,RW 3 Dukuh Pakis,"",TBM,RW 3 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
15,RW 4 Dukuh Pakis,"",TBM,RW 4 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
16,RW 6 Dukuh Pakis,"",TBM,RW 6 Dukuh Pakis,Dukuh Pakis,Dukuh Pakis,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
17,RW 1 Gunungsari,"",TBM,RW 1 Gunungsari,Dukuh Pakis,Gunungsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
18,RW 2 Gunungsari,"",TBM,RW 2 Gunungsari,Dukuh Pakis,Gunungsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
19,RW 3 Gunungsari,"",TBM,RW 3 Gunungsari,Dukuh Pakis,Gunungsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
20,RW 4 Gunungsari,"",TBM,RW 4 Gunungsari,Dukuh Pakis,Gunungsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
21,RW 5 Gunungsari,"",TBM,RW 5 Gunungsari,Dukuh Pakis,Gunungsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
22,RW 6 Gunungsari,"",TBM,RW 6 Gunungsari,Dukuh Pakis,Gunungsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
23,RW 7 Gunungsari,"",TBM,RW 7 Gunungsari,Dukuh Pakis,Gunungsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
24,RW 1 Pradah Kali Kendal,"",TBM,RW 1 Pradah Kali Kendal,Dukuh Pakis,Pradah Kali Kendal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
25,RW 2 Pradah Kali Kendal,"",TBM,RW 2 Pradah Kali Kendal,Dukuh Pakis,Pradah Kali Kendal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
26,Kelurahan Dukuh Kupang,"",TBM,Kelurahan Dukuh Kupang,Dukuh Pakis,Dukuh Kupang,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
27,Kelurahan Gunungsari,"",TBM,Kelurahan Gunungsari,Dukuh Pakis,Gunungsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
28,Park And Ride (Mayjend Sungkono),"",TBM,Park And Ride (Mayjend Sungkono),Dukuh Pakis,Gunungsari,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
29,RW 4 Dukuh Menanggal,"",TBM,RW 4 Dukuh Menanggal,Gayungan,Dukuh Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
30,RW 8 Dukuh Menanggal,"",TBM,RW 8 Dukuh Menanggal,Gayungan,Dukuh Menanggal,"","","",,Pemerintah Kota,"","","","","",,,"","","",""
