﻿_id,lokasi,kecamatan,kelurahan,waktu,jns_kawasan,so2,no2,co,no3,parameter_lain
1,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-01T00:00:00,Transportasi,63,3,7,43,45
2,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-02T00:00:00,Transportasi,,2,7,43,59
3,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-03T00:00:00,Transportasi,60,1,7,30,38
4,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-04T00:00:00,Transportasi,58,2,7,56,37
5,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-05T00:00:00,Permukiman,63,2,7,70,46
6,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-06T00:00:00,Transportasi,73,3,7,68,44
7,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-07T00:00:00,Transportasi,59,2,7,55,48
8,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-08T00:00:00,Transportasi,59,2,7,44,45
9,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-09T00:00:00,Transportasi,66,2,7,42,35
10,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-10T00:00:00,Transportasi,63,2,7,44,29
11,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-11T00:00:00,Permukiman,,1,7,31,33
12,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-12T00:00:00,Permukiman,,2,7,35,34
13,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-13T00:00:00,Permukiman,,,7,39,23
14,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-14T00:00:00,Permukiman,,2,7,34,33
15,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-15T00:00:00,Permukiman,,2,7,33,12
16,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-16T00:00:00,Permukiman,,2,7,37,27
17,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-17T00:00:00,Transportasi,50,1,7,40,25
18,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-18T00:00:00,Permukiman,45,2,7,48,34
19,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-19T00:00:00,Transportasi,57,3,7,45,49
20,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-20T00:00:00,Transportasi,52,2,7,41,41
21,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-21T00:00:00,Transportasi,51,2,7,45,39
22,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-22T00:00:00,Transportasi,51,3,7,45,38
23,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-23T00:00:00,Transportasi,52,,7,,38
24,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-24T00:00:00,Permukiman,53,4,7,44,60
25,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-25T00:00:00,Transportasi,55,4,7,54,50
26,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-26T00:00:00,Transportasi,55,3,7,48,48
27,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-27T00:00:00,Permukiman,51,2,7,56,47
28,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-28T00:00:00,Transportasi,52,2,7,44,31
29,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-29T00:00:00,Transportasi,53,2,7,43,41
30,SPKUA Wonorejo,Rungkut,Wonorejo,2022-08-30T00:00:00,Permukiman,55,,7,69,28
31,SPKUA Kebonsari,Jambangan,Kebonsari,2022-08-31T00:00:00,Transportasi,60,,7,,39
