﻿_id,jenis_pendapatan_daerah_per_sektor,target_pendapatan_berdasarkan_apbd,target_pendapatan,ketetapan_pajak,piutang_pajak,realisasi_penerimaan_pajak_daerah,realisasi_pendapatan_daerah,realisasi_apbd,pd_penghasil,jml_op_didata,jml_op_ditetapkan
1,Pajak Hotel,405404814687,405404814687,,2192367038,159929988646,159929988646,159929988646,Badan Pendapatan Daerah,131,113
2,Pajak Restoran,641811611134,641811611134,,1751111112,290169387265,290169387265,290169387265,Badan Pendapatan Daerah,767,381
3,Pajak Hiburan,114919265038,114919265038,,71181336,34217857077,34217857077,34217857077,Badan Pendapatan Daerah,41,33
4,Pajak Reklame,185311839418,185311839418,31772366100,2790721700,66611028200,66611028200,66611028200,Badan Pendapatan Daerah,17999,9215
5,Pajak Penerangan Jalan,529472064675,529472064675,,3743641,221648079464,221648079464,221648079464,Badan Pendapatan Daerah,44,28
6,Pajak Parkir,140680904378,140680904378,,1340000,45647023795,45647023795,45647023795,Badan Pendapatan Daerah,175,135
7,Pajak Air Tanah,1368359434,1368359434,317573480,3237040,640903980,640903980,640903980,Badan Pendapatan Daerah,31,11
8,Pajak Bumi dan Bangunan Perdesaan dan Perkotaan,1627547699133,1627547699133,901927754933,146504776458,795502310675,795502310675,795502310675,Badan Pendapatan Daerah,4536,4536
9,Bea Perolehan Hak atas Tanah dan Bangunan,1478786677737,1478786677737,,,449083347217,449083347217,449083347217,Badan Pendapatan Daerah,6564,6564
10,Retribusi Daerah,437737274643,437737274643,,,,133774553869,133774553869,"",,
11,Hasil Pengelolaan Kekayaan Daerah yang dipisahkan,222512698894,222512698894,,,,22010542680,22010542680,"",,
12,Lain-lain PAD yang Sah,810360255515,810360255515,,,,134805710418,134805710418,"",,
13,Pendapatan Transfer Pemerintah Pusat,2568523030000,2568523030000,,,,996612120502,996612120502,"",,
14,Pendapatan Transfer Antar Daerah,1440497069513,1440497069513,,,,300376791823,300376791823,"",,
15,Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan,0,0,,,,,,"",,
16,Penerimaan Pembiayaan,759957903276,,,,,,157509406446.19,"",,
