﻿_id,nama_rusun,kode_rusun,alamat_rusun,kecamatan,kelurahan,tipe_hunian,jumlah_blok,jumlah_lantai,jml_unit,kapasitas,jumlah_penghuni,jml_penghuni_sesuai,pembangun,thn_dibangun,tahun_direhabilitasi_pemkot
1,BANDAREJO,SBY-020,"Jalan Bandarejo Pasar, Kelurahan Sememi, Kecamatan Benowo",Benowo,Sememi,24,2,5,99,99,94,69,"",2012,""
2,GUNUNGANYAR,SBY-021,"Jalan Gununganyar Tambak, Kelurahan Gununganyar Tambak, Kecamatan Gununganyar",Gununganyar,Gununganyar Tambak,36,2,5,100,100,82,44,"",0,""
3,GUNUNGANYAR SAWAH,SBY-027,Jalan Gununganyar Sawah,Gununganyar,Gununganyar,24,2,5,100,100,0,0,"",2020,""
4,DUKUH MENANGGAL,SBY-022,"Jalan Dukuh Menanggal XII, Keluraham Dukuh Menanggal, Kecamatan Gayungan",Gayungan,Dukuh Menanggal,24,2,5,114,114,96,94,"",2016,""
5,DUKUH MENANGGAL II,SBY-028,Jalan Dukuh Menanggal XII,Gayungan,Dukuh Menanggal,36,1,4,60,60,0,0,"",2020,""
6,KEPUTIH,SBY-024,"Jalan Keputih Timur Tegal, Kelurahan Keputih, Kecamatan Sukolilo (Tahap I)",Sukolilo,Keputih,36,2,4,50,50,49,40,"",2016,""
7,KEPUTIH,"","","","",,2,5,66,66,60,52,"",2016,""
8,KEPUTIH,SBY-024,"Jalan Keputih Timur Tegal, Kelurahan Keputih, Kecamatan Sukolilo (Tahap II)",Sukolilo,Keputih,36,2,5,70,70,68,43,"",2017,""
9,KEPUTIH,SBY-024,"Jalan Keputih Timur Tegal, Kelurahan Keputih, Kecamatan Sukolilo (Tahap III)",Sukolilo,Keputih,36,2,4,58,58,34,14,"",2018,""
10,TAMBAK WEDI,SBY-023,"Jalan Tambak Wedi, Kelurahan Tambak Wedi, Kecamatan Kenjeran",Kenjeran,Tambak Wedi,36,2,5,70,70,70,58,"",2017,""
11,TAMBAK WEDI II,SBY-029,Jalan Tambak Wedi,Kenjeran,Tambak Wedi,36,1,4,60,60,60,0,"",2020,""
12,INDRAPURA,SBY-026,"Jalan Indrapura No. 135, Kelurahan Perak Timur, Kecamatan Pabean Cantian",Pabean Cantian,Perak Timur,24,2,5,152,152,62,62,"",2019,""
13,BABAT JERAWAT,SBY-025,"Jalan Pondok Benowo Indah, Kelurahan Babat Jerawat, Kecamatan Pakal",Pakal,Babat Jerawat,24,2,5,100,100,41,11,"",2019,""
14,URIP SUMOHARJO,SBY-001,"Jalan Urip Sumoharjo, Kelurahan Embong Kaliasin, Kecamatan Genteng",Genteng,Embong Kaliasin,21,3,4,120,120,119,43,"",1983,""
15,DUPAK BANGUNREJO,SBY-002,"Jalan Dupak Bangunsari RSS, Kelurahan Dupak, Kecamatan Krembangan",Krembangan,Dupak,18,6,3,150,150,150,104,"",1992,""
16,SOMBO,SBY-003,"Jalan Sombo, Kelurahan Simolawang, Kecamatan Simokerto",Simokerto,Simolawang,18,10,4,651,651,640,448,"",1993,""
17,PENJARINGANSARI I,SBY-009,"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap I)",Rungkut,Penjaringansari,18,3,4,222,222,221,193,"",1995,""
18,PENJARINGANSARI II,SBY-010,"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap II)",Rungkut,Penjaringansari,21,6,4,288,288,286,242,"",2003,""
19,PENJARINGANSARI III,SBY-011,"Jalan Penjaringansari Timur, Kelurahan Penjaringansari, Kecamatan Rungkut (Tahap III)",Rungkut,Penjaringansari,24,2,5,99,99,99,79,"",2009,""
