﻿_id,kecamatan,kelurahan,jumlah_pasangan_usia_subur,jumlah_target_pus,jumlah_pus_istrinya_kurang_dari_20_tahun,jumlah_pus_tidak_terpenuhi_berkb,jumlah_akseptor_kb,jumlah_peserta_kb_baru,jumlah_peserta_kb_aktif,penambahanpengurangan_peserta_kb_aktif,jumlah_peserta_kb_baru_yang_menggunakan_mkjp,prosentase_peserta_kb_aktif,jumlah_peserta_kb_aktif_yang_dropout_kontrasepsi
1,KARANG PILANG,KARANG PILANG,10203,10203,0,1845,6998,9,6943,344,3,68.048613152994,74
2,WONOCOLO,WONOCOLO,8937,8937,0,2103,5386,8,5358,299,3,59.953004363881,36
3,RUNGKUT,RUNGKUT,16646,16646,0,3440,11863,19,11817,562,4,70.990027634266,33
4,WONOKROMO,WONOKROMO,17061,17061,0,3192,12535,122,12475,570,11,73.119981243772,3
5,TEGALSARI,TEGALSARI,9271,9271,1,2171,6259,12,6224,309,9,67.134073994175,46
6,SAWAHAN,SAWAHAN,20716,20716,0,4414,13261,16,13148,692,13,63.467850936474,4
7,GENTENG,GENTENG,5763,5763,0,1102,4477,12,4462,197,0,77.424952281798,31
8,GUBENG,GUBENG,12347,12347,0,2847,7569,15,7476,413,8,60.549121244027,65
9,SUKOLILO,SUKOLILO,12031,12031,0,2700,9048,35,9029,398,11,75.047793200898,53
10,TAMBAKSARI,TAMBAKSARI,26415,26415,1,5668,18279,12,17890,867,31,67.726670452394,80
11,SIMOKERTO,SIMOKERTO,9684,9684,0,1564,6790,74,6771,330,0,69.919454770756,35
12,PABEAN CANTIAN,PABEAN CANTIAN,7831,7831,1,1213,5658,14,5625,262,3,71.829906780743,18
13,BUBUTAN,BUBUTAN,11576,11576,0,2184,7303,46,7255,373,21,62.672771250864,0
14,TANDES,TANDES,11169,11169,1,2142,6799,31,6741,368,12,60.354552780016,1
15,KREMBANGAN,KREMBANGAN,13032,13032,1,2293,8191,38,8111,443,0,62.239103744629,86
16,SEMAMPIR,SEMAMPIR,19139,19139,5,3145,12455,21,12375,640,10,64.65855060348,123
17,KENJERAN,KENJERAN,23944,23944,0,3713,17056,75,16988,794,22,70.948880721684,154
18,LAKARSANTRI,LAKARSANTRI,8135,8135,0,1179,6201,15,6169,273,3,75.832821143208,0
19,BENOWO,BENOWO,12048,12048,0,2400,8228,16,8190,409,0,67.978087649402,47
20,WIYUNG,WIYUNG,8960,8960,0,1540,6121,44,6046,295,8,67.477678571429,38
21,DUKUH PAKIS,DUKUH PAKIS,7415,7415,1,1529,5165,26,5119,231,22,69.035738368173,36
22,GAYUNGAN,GAYUNGAN,4482,4482,0,1028,3175,4,3140,148,4,70.058009817046,1
23,JAMBANGAN,JAMBANGAN,7239,7239,0,1231,5897,21,5851,241,5,80.826080950408,0
24,TENGGILIS MEJOYO,TENGGILIS MEJOYO,8802,8802,0,1770,5358,4,5316,298,0,60.395364689843,39
25,GUNUNG ANYAR,GUNUNG ANYAR,7703,7703,4,1742,5070,6,5025,261,2,65.234324289238,28
26,MULYOREJO,MULYOREJO,6966,6966,2,1538,5196,72,5126,231,6,73.585989089865,25
27,SUKOMANUNGGAL,SUKOMANUNGGAL,10179,10179,0,2003,7329,25,7305,336,9,71.765399351606,45
28,ASEM ROWO,ASEM ROWO,6567,6567,0,916,5693,5,5506,61,2,83.843459722857,49
29,BULAK,BULAK,7577,7577,0,1398,5317,8,5289,257,1,69.803352250231,59
30,PAKAL,PAKAL,9203,9203,0,1587,6593,14,6562,309,3,71.302836031729,22
31,SAMBIKEREP,SAMBIKEREP,9041,9041,0,1420,6831,8,6795,300,6,75.157615308041,41
