﻿_id,jns_kendaraan,jml_per_jenis,jml_lulus,lama_uji,biaya_uji
1,Mobil Penumpang (Umum),42,40,15,85000
2,Kereta Templean (Bukan Umum),143,136,15,105000
3,Mobil Penumpang (Bukan Umum),3,3,15,85000
4,Mobil Bus (Umum),17,17,15,85000
5,Mobil Bus (Bukan Umum),35,35,15,85000
6,Mobil Barang (Umum),2,2,15,85000
7,Mobil Barang (Bukan Umum),4968,4840,15,85000
8,Mobil Bus (Umum),80,74,15,105000
9,Mobil Bus (Bukan Umum),84,83,15,105000
10,Mobil Barang (Umum),2583,2537,15,105000
11,Mobil Barang (Bukan Umum),2879,2838,15,105000
12,Kereta Gandengan (Umum),32,31,15,105000
13,Kereta Gandengan (Bukan Umum),5,5,15,105000
14,Kereta Tempelan (Umum),979,959,15,105000
