﻿_id,Judul dokumen,Jenis dokumen,Nama Perangkat Daerah,Bidang Bappeko,Tanggal target pengumpulan,Tanggal realisasi pengumpulan,Ketepatan Waktu,Nilai
1,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-07-30T00:00:00,2021-07-30T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rencana Kerja Tahun 2022
2,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-08-25T00:00:00,2021-08-25T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rencana Kerja Perubahan Tahun 2021
3,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
4,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Rencana Kerja Tahun 2022
5,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-07-16T00:00:00,2021-07-13T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
6,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Awal Renja Tahun 2023
7,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-09-01T00:00:00,2021-08-31T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
8,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-07-08T00:00:00,2021-07-08T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
9,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
10,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Dokumen RKA Tahun 2022
11,Badan Pengelolaan Keuangan dan Pajak Daerah,perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Dokumen RKA Perubahan Tahun 2021
12,Badan Perencanaan Pembangunan,perencanaan,2021-07-30T00:00:00,2021-07-30T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Tahun 2022
13,Badan Perencanaan Pembangunan,perencanaan,2021-08-25T00:00:00,2021-08-25T00:00:00,Tepat Waktu,sospem,Berkualitas,Rencana Kerja Perubahan Tahun 2021
14,Badan Perencanaan Pembangunan,perencanaan,2021-07-02T00:00:00,2021-07-02T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
15,Badan Perencanaan Pembangunan,perencanaan,2021-03-20T00:00:00,2021-03-20T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Rencana Kerja Tahun 2022
16,Badan Perencanaan Pembangunan,perencanaan,2021-07-16T00:00:00,2021-07-13T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Rencana Kerja Perubahan Tahun 2021
17,Badan Perencanaan Pembangunan,perencanaan,2021-12-11T00:00:00,2021-12-11T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Awal Renja Tahun 2023
18,Badan Perencanaan Pembangunan,perencanaan,2021-09-01T00:00:00,2021-08-31T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Strategis Tahun 2021-2026
19,Badan Perencanaan Pembangunan,perencanaan,2021-07-08T00:00:00,2021-07-08T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Tahun 2022
20,Badan Perencanaan Pembangunan,perencanaan,2021-08-06T00:00:00,2021-08-06T00:00:00,Tepat Waktu,sospem,Berkualitas,Rancangan Akhir Rencana Kerja Perubahan Tahun 2021
21,Badan Perencanaan Pembangunan,perencanaan,2021-11-24T00:00:00,2021-11-24T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Tahun 2022
22,Badan Perencanaan Pembangunan,perencanaan,2021-10-28T00:00:00,2021-10-28T00:00:00,Tepat Waktu,sospem,Berkualitas,Dokumen RKA Perubahan Tahun 2021
23,Bagian Umum Dan Protokol,perencanaan,2021-07-30T00:00:00,2021-06-11T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rencana Kerja Tahun 2022
24,Bagian Umum Dan Protokol,perencanaan,2021-08-25T00:00:00,2021-08-23T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rencana Kerja Perubahan Tahun 2021
25,Bagian Umum Dan Protokol,perencanaan,2021-07-02T00:00:00,2021-06-18T00:00:00,Tepat Waktu,ekonomi,Berkualitas,Rancangan Rencana Strategis Tahun 2021-2026
