"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Ujung";"Kec. Semampir";"Kel. Ujung";"2022-04-07 00:00:00";"sapi";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Ujung";"Kec. Semampir";"Kel. Ujung";"2022-04-07 00:00:00";"ayam";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"tidak aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"positif";"positif, E.coli";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Bonnet mart";"Kec. Gubeng";"Kel. Mojo";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Bonnet mart";"Kec. Gubeng";"Kel. Mojo";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Bonnet mart";"Kec. Gubeng";"Kel. Mojo";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Bonnet mart";"Kec. Gubeng";"Kel. Mojo";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Bonnet mart";"Kec. Gubeng";"Kel. Mojo";"2022-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Ujung";"Kec. Semampir";"Kel. Ujung";"2022-04-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Ujung";"Kec. Semampir";"Kel. Ujung";"2022-04-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Ujung";"Kec. Semampir";"Kel. Ujung";"2022-04-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Ujung";"Kec. Semampir";"Kel. Ujung";"2022-04-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Ujung";"Kec. Semampir";"Kel. Ujung";"2022-04-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Lakarsantri";"Kec. Lakarsantri";"Kel. Lakarsantri";"2022-04-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
