"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"Kec. Asemrowo";"2299";"Penimbangan dan Pemberian PMT";"9";"0";"8";"59";"0";"Ya";"0"
"Puskesmas Made";"1033309";"Kel. Made";"Kec. Sambikerep";"465";"Penimbangan dan Pemberian PMT";"1";"0";"5";"13";"0";"Ya";"0"
"Puskesmas Manukan Kulon";"1033310";"Kel. Banjar Sugihan";"KEC. TANDES";"555";"Penimbangan dan Pemberian PMT";"5";"0";"2";"8";"0";"Ya";"1"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Kulon";"KEC. TANDES";"1252";"Penimbangan dan Pemberian PMT";"0";"0";"3";"25";"0";"Ya";"3"
"Puskesmas Manukan Kulon";"1033310";"Kel. Manukan Wetan";"KEC. TANDES";"503";"Penimbangan dan Pemberian PMT";"2";"0";"2";"8";"0";"Ya";"3"
"Puskesmas Medokan Ayu";"1033288";"Kel. Medokan Ayu";"KEC. RUNGKUT";"813";"Penimbangan dan Pemberian PMT";"5";"2";"5";"1";"0";"Ya";"1"
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"KEC. RUNGKUT";"538";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"0";"Ya";"0"
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"KEC. RUNGKUT";"549";"Penimbangan dan Pemberian PMT";"2";"3";"6";"0";"0";"Ya";"0"
"Puskesmas Menur";"1033290";"Kel. Menur Pumpungan";"KEC. SUKOLILO";"355";"Penimbangan dan Pemberian PMT";"0";"0";"4";"0";"0";"Ya";"1"
"Puskesmas Menur";"1033290";"Kel. Nginden Jangkungan";"KEC. SUKOLILO";"899";"Penimbangan dan Pemberian PMT";"0";"0";"2";"1";"0";"Ya";"1"
"Puskesmas Menur";"1033290";"Kel. Semolowaru";"KEC. SUKOLILO";"601";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"0";"Ya";"1"
"Puskesmas Mojo";"1033296";"Kel. Airlangga";"KEC. GUBENG";"870";"Penimbangan dan Pemberian PMT";"132";"0";"1";"0";"0";"Ya";"0"
"Puskesmas Mojo";"1033296";"Kel. Gubeng";"KEC. GUBENG";"621";"Penimbangan dan Pemberian PMT";"45";"0";"5";"0";"0";"Ya";"3"
"Puskesmas Mojo";"1033296";"Kel. Mojo";"KEC. GUBENG";"1940";"Penimbangan dan Pemberian PMT";"392";"0";"6";"2";"0";"Ya";"6"
"Puskesmas Moro Krembangan";"1033339";"Kel. Morokrembangan";"KEC. KREMBANGAN";"2830";"Penimbangan dan Pemberian PMT";"19";"1";"16";"140";"0";"Ya";"12"
"Puskesmas Mulyorejo";"1033293";"Kel. Kejawan Putih Tambak";"KEC. MULYOREJO";"461";"Penimbangan dan Pemberian PMT";"3";"0";"5";"0";"0";"Ya";"3"
"Puskesmas Mulyorejo";"1033293";"Kel. Manyar Sabrangan";"KEC. MULYOREJO";"973";"Penimbangan dan Pemberian PMT";"2";"0";"2";"0";"0";"Ya";"1"
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"KEC. MULYOREJO";"838";"Penimbangan dan Pemberian PMT";"1";"0";"4";"0";"0";"Ya";"1"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel";"KEC. WONOKROMO";"514";"Penimbangan dan Pemberian PMT";"16";"1";"8";"30";"0";"Ya";"4"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"KEC. WONOKROMO";"1388";"Penimbangan dan Pemberian PMT";"29";"2";"10";"63";"0";"Ya";"4"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"KEC. TAMBAKSARI";"987";"Penimbangan dan Pemberian PMT";"1";"0";"2";"2";"0";"Ya";"1"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"KEC. TAMBAKSARI";"1528";"Penimbangan dan Pemberian PMT";"7";"3";"3";"2";"0";"Ya";"0"
"Puskesmas Pakis";"1033300";"Kel. Pakis";"KEC. SAWAHAN";"1428";"Penimbangan dan Pemberian PMT";"0";"0";"9";"54";"0";"Ya";"6"
"Puskesmas Pegirian";"1033332";"Kel. Pegirian";"KEC. SEMAMPIR";"1279";"Penimbangan dan Pemberian PMT";"19";"2";"12";"31";"0";"Ya";"7"
"Puskesmas Peneleh";"1033319";"Kel. Genteng";"KEC. GENTENG";"414";"Penimbangan dan Pemberian PMT";"1";"0";"1";"0";"0";"Ya";"1"
"Puskesmas Peneleh";"1033319";"Kel. Kapasari";"KEC. GENTENG";"711";"Penimbangan dan Pemberian PMT";"0";"0";"8";"0";"0";"Ya";"6"
"Puskesmas Peneleh";"1033319";"Kel. Peneleh";"KEC. GENTENG";"550";"Penimbangan dan Pemberian PMT";"1";"0";"4";"4";"0";"Ya";"4"
"Puskesmas Perak Timur";"1033334";"Kel. Bongkaran";"KEC. PABEAN CANTIAN";"552";"Penimbangan dan Pemberian PMT";"0";"0";"2";"14";"0";"Ya";"2"
