Bulan;Kecamatan;Aktif ;Tidak Aktif;Jumlah
Agustus;Karang Pilang;17;24;41
Agustus;Jambangan;14;36;50
Agustus;Gayungan;51;69;120
Agustus;Wonocolo;26;61;87
Agustus;Tenggilis Mejoyo;15;38;53
Agustus;Gunung Anyar;17;22;39
Agustus;Rungkut;24;80;104
Agustus;Sukolilo;33;55;88
Agustus;Mulyorejo;20;38;58
Agustus;Gubeng;36;100;136
Agustus;Wonokromo;37;99;136
Agustus;Dukuh Pakis;14;49;63
Agustus;Wiyung;9;26;35
Agustus;Lakarsantri;11;22;33
Agustus;Sambikerep;3;15;18
Agustus;Tandes;27;36;63
Agustus;Sukomanunggal;16;49;65
Agustus;Sawahan;22;57;79
Agustus;Tegalsari;23;61;84
Agustus;Genteng;32;56;88
Agustus;Tambaksari;22;46;68
Agustus;Kenjeran;6;42;48
Agustus;Bulak;7;26;33
Agustus;Simokerto;7;36;43
Agustus;Semampir;16;33;49
Agustus;Pabean Cantian;22;54;76
Agustus;Bubutan;22;49;71
Agustus;Krembangan;30;61;91
Agustus;Asemrowo;3;24;27
Agustus;Benowo;5;27;32
Agustus;Pakal;11;18;29
