"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"rw_toga";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_puskesmas"
"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"4";"9";"1";"1";"1";"0";"0";"ya";"6";"16";"madya";"Puskesmas Tanjungsari"
"Kel. Sonokwijenan";"Kec. Sukomanunggal";"1";"5";"5";"1";"2";"0";"1";"0";"ya";"6";"14";"madya";"Puskesmas Tanjungsari"
"Kel. Putat Gede";"Kec. Sukomanunggal";"1";"6";"10";"1";"3";"0";"1";"0";"ya";"5";"21";"madya";"Puskesmas Tanjungsari"
"Kel. Simomulyo";"Kec. Sukomanunggal";"1";"2";"27";"1";"11";"1";"1";"1";"ya";"6";"43";"madya";"Puskesmas Simomulyo"
"Kel. Sukomanunggal";"Kec. Sukomanunggal";"1";"1";"13";"";"1";"0";"1";"0";"ya";"4";"16";"madya";"Puskesmas Simomulyo"
"Kel. Simomulyo Baru";"Kec. Sukomanunggal";"1";"1";"45";"1";"4";"0";"1";"0";"ya";"5";"52";"purnama";"Puskesmas Simomulyo"
"Kel. Manukan Kulon";"Kec. Tandes";"1";"1";"24";"1";"13";"1";"1";"1";"ya";"6";"41";"madya";"Puskesmas Manukan Kulon"
"Kel. Manukan Wetan";"Kec. Tandes";"1";"1";"8";"";"7";"1";"1";"0";"ya";"5";"18";"madya";"Puskesmas Manukan Kulon"
"Kel. Banjar Sugihan";"Kec. Tandes";"1";"1";"11";"";"4";"0";"1";"0";"ya";"4";"17";"madya";"Puskesmas Manukan Kulon"
"Kel. Karang Poh";"Kec. Tandes";"1";"2";"15";"";"8";"1";"1";"0";"ya";"5";"27";"madya";"Puskesmas Balongsari"
"Kel. Tandes";"Kec. Tandes";"1";"1";"6";"";"4";"1";"1";"0";"tidak";"5";"13";"madya";"Puskesmas Balongsari"
"Kel. Balongsari";"Kec. Tandes";"1";"4";"8";"2";"7";"2";"1";"0";"ya";"6";"24";"madya";"Puskesmas Balongsari"
"Kel. Asem Rowo";"Kec. Asemrowo";"1";"5";"38";"";"8";"0";"1";"0";"ya";"4";"52";"madya";"Puskesmas Asemrowo"
