"lokasi";"kecamatan";"kelurahan";"ijin";"sistem";"jenis";"tahun";"nama_pengelola";"jumlah_rumah";"kapasitas";"volume";"luas";"beroperasi_baik"
"RUSUNAWA Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"SWK Dharmawangsa";"Gubeng";"Dharmawangsa";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"RuSunaWa Urip Sumoharjo";"Genteng";"Embong Kaliasin";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"SWK Siwalankerto";"Wonocolo";"Siwalankerto";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Wiyung";"Wiyung";"Wiyung";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Karah";"Jambangan";"Karah";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK RMI Kebun Bibit";"Gubeng";"Pucang Sewu";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Dharmahusada";"Mulyorejo";"Dharmahusada";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Gunung Anyar";"Gunung Anyar";"Gunung Anyar Sawah";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"Rusun Warugunung";"Karang Pilang";"Warugunung";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"Rusunawa Tanah Merah 2";"Kenjeran";"Tanah Kali Kedinding";"-";"komunal";"black water";"-";"DPBT";"0";"20";"14";"54";"baik"
"Rusun Penjaringan Sari 1";"Rungkut";"Penjaringan Sari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"10";"54";"baik"
"Rusunawa Jambangan 2";"Jambangan";"Jambangan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"4";"54";"baik"
"Rusunawa Penjaringan II";"Rungkut";"Penjaringan TimUR";"-";"komunal";"black water";"-";"DPBT";"0";"20";"20";"54";"baik"
"Rusunawa Romokalisari";"Benowo";"Romokalisari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"5";"54";"baik"
"Rusunawa Tambak Wedi";"Kenjeran";"Tambak Wedi,";"-";"komunal";"black water";"-";"DPBT";"0";"20";"3";"54";"baik"
"Rusunawa Penjaringan Sari 3";"Rungkut";"Penjaringan Sari";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"Rusunawa Gunung Anyar";"Gunung Anyar";"Wonorejo";"-";"komunal";"black water";"-";"DPBT";"0";"20";"0";"54";"baik"
"SWK Deles";"Sukolilo";"Keputih";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Jambangan";"Jambangan";"Jambangan";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"IPLT Keputih";"Kecamatan Benowo";"";"-";"terpusat";"black water";"1990";"DKRTH";"0";"400";"0";"21000";"baik"
"RUSUN DUPAK";"Krembangan";"Dupak";"-";"komunal";"black water";"-";"DPBT";"0";"20";"10";"54";"baik"
"SWK Urip Sumoharjo";"Genteng";"Embong Kaliasin";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Penjaringansari";"Rungkut";"Penjaringansari";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"SWK Taman Prestasi";"Gubeng";"Ketabang Kali";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"3";"36";"baik"
"SWK Gayungan";"Jambangan";"Pagesangan";"-";"komunal";"grey water";"-";"Dinkop";"0";"3";"0";"36";"baik"
"Rusunawa Randu";"Kenjeran";"Sidotopo Wetan";"-";"komunal";"black water";"-";"DPBT";"0";"20";"5";"54";"baik"
"Puskesmas Bangkingan";"Lakarsantri";"Bangkingan";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Rusun Sumbo";"Simokerto";"Simolawang";"-";"komunal";"black water";"-";"DPBT";"0";"20";"7";"54";"baik"
"PUSKESMAS KENJERAN";"Bulak";"KENJERAN";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Dr Soetomo";"Tegalsari";"Dr Soetomo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
"Puskesmas Wonokromo";"Wonokromo";"Wonokromo";"-";"komunal";"grey water";"-";"DINKES";"0";"5";"0";"36";"baik"
