"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-13 00:00:00";"Permukiman";"";"3";"33";"31";"19"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-08 00:00:00";"Permukiman";"";"4";"42";"99";"26"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-14 00:00:00";"Permukiman";"";"3";"37";"36";"47"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-15 00:00:00";"Permukiman";"";"2";"35";"29";"19"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-16 00:00:00";"Permukiman";"";"1";"29";"27";"35"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-17 00:00:00";"Transportasi";"58";"2";"29";"30";"29"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-18 00:00:00";"Transportasi";"61";"";"6";"53";"5"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-19 00:00:00";"Transportasi";"";"";"6";"58";"27"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-20 00:00:00";"Transportasi";"";"";"6";"27";"16"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-21 00:00:00";"Transportasi";"";"";"";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-22 00:00:00";"Transportasi";"";"";"";"";""
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-23 00:00:00";"Permukiman";"";"3";"58";"50";"53"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-24 00:00:00";"Permukiman";"";"";"35";"38";"41"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-25 00:00:00";"Permukiman";"";"";"35";"43";"54"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-26 00:00:00";"Permukiman";"";"";"30";"45";"51"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-27 00:00:00";"Permukiman";"";"";"32";"35";"30"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-28 00:00:00";"Transportasi";"";"";"32";"74";"43"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-29 00:00:00";"Permukiman";"";"";"8";"87";"48"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-30 00:00:00";"Transportasi";"64";"1";"7";"74";"57"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-01 00:00:00";"Transportasi";"";"3";"6";"69";"6"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-02 00:00:00";"Transportasi";"";"6";"6";"80";"24"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-06-03 00:00:00";"Transportasi";"";"9";"6";"64";"19"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-04 00:00:00";"Permukiman";"";"7";"6";"26";"21"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-05 00:00:00";"Permukiman";"";"4";"87";"28";"12"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-06 00:00:00";"Permukiman";"";"3";"6";"62";"6"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-07 00:00:00";"Permukiman";"";"6";"6";"80";"35"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-09 00:00:00";"Permukiman";"";"7";"43";"75";"55"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-10 00:00:00";"Permukiman";"";"13";"38";"70";"37"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-11 00:00:00";"Permukiman";"";"5";"43";"38";"28"
"SPKUA Wonorejo";"Rungkut";"Kebonsari";"2022-06-12 00:00:00";"Permukiman";"";"2";"37";"35";"24"
