Kecamatan,Jumlah_Surat,Jumlah_Penduduk
Asem Rowo,52,111
Benowo,90,194
Bubutan,119,226
Bulak,52,97
Dukuh Pakis,58,116
Gayungan,43,88
Genteng,60,111
Gubeng,144,290
Gunung Anyar,78,131
Jambangan,54,97
Karang Pilang,73,136
Kenjeran,201,396
Krembangan,148,287
Lakarsantri,58,91
Mulyorejo,74,108
Pabean Cantian,105,165
Pakal,78,159
Rungkut,119,249
Sambikerep,56,107
Sawahan,232,418
Semampir,216,426
Simokerto,120,233
Sukolilo,110,196
Sukomanunggal,95,174
Tambaksari,249,495
Tandes,107,205
Tegalsari,113,205
Tenggilis Mejoyo,40,74
Wiyung,74,126
Wonocolo,79,161
Wonokromo,172,343
Grand Total,3269,6215
