"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahanpembangunan_dan_peningkatan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Wonokromo";"Kel. Darmo";"Lintasan Atletik Lapangan Thor";"Atletik";"Jl. Padmosusastro Surabaya";"Tidak";"Ya";"1";"4000"
"Kec. Jambangan";"Kel. Karah";"Kolam Renang";"Renang";"Jl. Ketintang madya VII";"Tidak";"Ya";"1";"12280"
"Kec. Bulak";"Kel. Kedung Cowek";"Lapangan Tembak";"Menembak";"Kedung Cowek";"Tidak";"Ya";"1";"25000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Softball Dharmawangsa";"Softball";"Jl. Dharmawangsa 1";"Tidak";"Ya";"1";"2500"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Hockey Dharmawangsa";"Hockey";"Jl. Dharmawangsa 2";"Tidak";"Ya";"1";"6000"
"Kec. Jambangan";"Kel. Karah";"Gedung Pramuka";"Gedung Serbaguna";"Jl. Karah Agung VI No. 49";"Tidak";"Ya";"1";"1320"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Olahraga Tenis";"Tenis Lapangan";"Jl. Dharmawangsa 3";"Tidak";"Ya";"1";"1106"
"Kec. Gubeng";"Kel. Gubeng";"Lapangan Olahraga Jalan Nias";"Sepak Bola";"Jl. Nias";"Tidak";"Ya";"1";"1376"
"Kec. Sawahan";"Kel. Putat Jaya";"Lapangan Futsal Dolly";"Futsal";"Putat Jaya Dolly  Jl. Kupang Gunung Timur I/15";"Tidak";"Ya";"1";"504"
"Kec. Wonokromo";"Kel. Wonokromo";"Lapangan Futsal Taman Mayangkara";"Futsal";"Taman Mayangkara";"Tidak";"Ya";"1";"504"
"Kec. Tambaksari";"Kel. ploso";"Gelanggang Remaja";"Bulutangkis";"Jl. Bogen I No.53-Q, Ploso, Tambaksari";"Tidak";"Ya";"1";"4200"
"Kec. Tambaksari";"Kel. Ploso";"Gelora 10 Nopember";"Sepak Bola";"Jl. Tambaksari Surabaya";"Tidak";"Ya";"1";"49400"
"Kec. Tambaksari";"Kel. Ploso";"Gedung Koni Kodya Surabaya";"Gedung Serbaguna";"Jl. Bogen 1";"Tidak";"Ya";"1";"11000"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Pakal";"Kel. Benowo";"Gelora Bung Tomo";"Sepak Bola";"Jl. Jawar No 1";"Tidak";"Ya";"1";"60000"
"Kec. Asemrowo";"Kel. Asem Rowo";"Lapangan Futsal Jl. Asem Raya RW 1 RT 9";"Futsal";"JL. Asem Raya RW 1 RT 9";"Tidak";"Ya";"1";"504"
"Kec. Gubeng";"Kel. Kertajaya";"Lapangan Bola Basket SDN Kertajaya IV";"Basket";"SDN Kertajaya IV";"Tidak";"Ya";"1";"686"
"Kec. Gubeng";"Kel. Baratajaya";"Lapangan Sepak Bola Baratajaya";"Sepak Bola";"Jl. Baratajaya";"Tidak";"Ya";"1";"5000"
"Kec. Kenjeran";"Kel. Tanah Kali Kedinding";"Lapangan Futsal Jl. Kalilom Lor Indah";"Futsal";"Jl. Kalilom Lor Indah";"Tidak";"Ya";"1";"1260"
"Kec. Sukolilo";"Kel. Klampis Ngasem";"Lapangan Bola Basket SMPN 19";"Basket";"SMPN 19 Jl. Arief Rachman Hakim 103B";"Tidak";"Ya";"1";"686"
"Kec. Jambangan";"Kel. Jambangan";"Lapangan Futsal Taman Jangkar";"Futsal";"Jl. Jambangan Sawah (Taman Jangkar)";"Tidak";"Ya";"1";"504"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Lakarsantri";"Kel. Lidah Wetan";"Lapangan Futsal SMPN 28";"Futsal";"SMPN 28 Surabaya";"Tidak";"Ya";"1";"504"
"Kec. Benowo";"Kel. Sememi";"Lapangan Bola Basket SMPN 53";"Basket";"SMPN 53";"Tidak";"Ya";"1";"464"
"Kec. Wonocolo";"Kel. Semolowaru";"Lapangan Futsal Semolowaru Tengah Fasum RW 04";"Futsal";"Semolowaru Tengah Fasum RW. 04";"Tidak";"Ya";"1";"504"
"Kec. Genteng";"Kel. Tegalsari";"Lapangan Bola Basket Jl. Kombes Pol M. Duryat";"Basket";"JL. Kombes Pol Duriyat";"Tidak";"Ya";"1";"504"
"Kec. Genteng";"Kel. Genteng";"Lapangan Futsal Taman Apsari";"Futsal";"Taman Apsari";"Tidak";"Ya";"1";"504"
"Kec. Bulak";"Kel. Bulak";"Lapangan Futsal SIB";"Futsal";"Taman Sentra Ikan Bulak";"Tidak";"Ya";"1";"504"
"Kec. Gubeng";"Kel. Gubeng";"Wall Climbing Irian Barat";"Wall Climbing";"Jl. Irian Barat";"Tidak";"Ya";"1";"36"
