Kecamatan,Jumlah_Surat,Jumlah_Penduduk
Asem Rowo,65,134
Benowo,88,166
Bubutan,147,282
Bulak,45,87
Dukuh Pakis,95,186
Gayungan,48,86
Genteng,82,133
Gubeng,167,349
Gunung Anyar,65,123
Jambangan,57,119
Karang Pilang,81,131
Kenjeran,192,353
Krembangan,159,321
Lakarsantri,58,107
Mulyorejo,110,195
Pabean Cantian,103,220
Pakal,68,107
Rungkut,133,255
Sambikerep,60,108
Sawahan,279,560
Semampir,254,478
Simokerto,125,247
Sukolilo,150,290
Sukomanunggal,134,254
Tambaksari,303,588
Tandes,126,225
Tegalsari,106,189
Tenggilis Mejoyo,67,131
Wiyung,67,116
Wonocolo,88,161
Wonokromo,236,454
Grand Total,3758,7155
