"kecamatan";"kelurahan";"nama_fasilitas_olahraga";"jenis_olahraga";"alamatlokasi";"dilakukan_penambahanpembangunan_dan_peningkatan";"difasilitasi_dan_dipelihara";"tanggal_pemeliharaan_dan_perbaikan";"luas"
"Kec. Tambaksari";"Kel. Ploso";"Gelanggang Remaja";"Bulutangkis";"Jl. Bogen I No.53-Q, Ploso, Tambaksari";"Tidak";"Ya";"2";"4200"
"Kec. Tambaksari";"Kel. Ploso";"Gelora 10 Nopember";"Sepak Bola";"Jl. Tambaksari Surabaya";"Tidak";"Ya";"1";"49400"
"Kec. Tambaksari";"Kel. Ploso";"Gedung Koni Kodya Surabaya";"Gedung Serbaguna";"Jl. Bogen 1";"Tidak";"Ya";"2";"11000"
"Kec. Wonokromo";"Kel. Darmo";"Gelora Pancasila";"Basket";"Jl. Indragiri No. 6";"Tidak";"Ya";"1";"4432"
"Kec. Pakal";"Kel. Benowo";"Gelora Bung Tomo";"Sepak Bola";"Jl. Jawar No 1";"Tidak";"Ya";"1";"60000"
"Kec. Wonokromo";"Kel. Darmo";"Lintasan Atletik Lapangan Thor";"Atletik";"Jl. Padmosusastro Surabaya";"Tidak";"Ya";"1";"4000"
"Kec. Jambangan";"Kel. Karah";"Kolam Renang";"Renang";"Jl. Ketintang madya VII";"Tidak";"Ya";"1";"12280"
"Kec. Bulak";"Kel. Kedung Cowek";"Lapangan Tembak";"Menembak";"Kedung Cowek";"Tidak";"Ya";"2";"25000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Softball Dharmawangsa";"Softball";"Jl. Dharmawangsa 1";"Tidak";"Ya";"2";"2500"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Hockey Dharmawangsa";"Hockey";"Jl. Dharmawangsa 2";"Tidak";"Ya";"2";"6000"
"Kec. Gubeng";"Kel. Airlangga";"Lapangan Olahraga Tenis";"Tenis Lapangan";"Jl. Dharmawangsa 3";"Tidak";"Ya";"1";"1106"
"Kec. Gubeng";"Kel. Gubeng";"Lapangan Olahraga Jalan Nias";"Sepak Bola";"Jl. Nias";"Tidak";"Ya";"1";"1376"
"Kec. Tandes";"Kel. Karang Poh";"Lapangan Futsal Darmo Indah Asri RW. 3 RT. 1";"Futsal";"Darmo Indah Asri RW. 3 RT. 1";"Tidak";"Ya";"1";"325"
"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"Lapangan Basket SDN Sutorejo I / 240";"Basket";"SDN Sutorejo I / 240";"Tidak";"Ya";"1";"686"
"Kec. Mulyorejo";"Kel. Mulyorejo";"Lapangan Volley Jl. Mulyorejo Utara";"Volley";"Jl. Mulyorejo Utara";"Tidak";"Ya";"1";"200"
"Kec. Mulyorejo";"Kel. Kalijudan";"Lapangan Futsal Jl. Kalijudan";"Futsal";"Jl. Kalijudan";"Tidak";"Ya";"1";"504"
"Kec. Kenjeran";"Kel. Bulak";"Lapangan Futsal Jl. Kyai Tambak Deres Gang - No. - RT. 002 RW. 004";"Futsal";"Jl. Kyai Tambak Deres Gang - No. - RT. 002 RW. 004";"Tidak";"Ya";"1";"504"
"Kec. Krembangan";"Kel. Dupak";"Lapangan Basket Dupak Bangunsari";"Basket";"Dupak Bangunsari";"Tidak";"Ya";"1";"290"
"Kec. Rungkut";"Kel. Penjaringansari";"Lapangan Futsal Pandugo Timur V RT 3 RW 9";"Futsal";"Pandugo Timur V RT 3 RW 9";"Tidak";"Ya";"1";"504"
"Kec. Sawahan";"Kel. Sawahan";"Lapangan Volley Pengadilan Negeri Surabaya";"Volley";"Pengadilan Negeri Surabaya";"Tidak";"Ya";"1";"200"
