KODE;KECAMATAN;"JUMLAH
TEMPAT
PELAYANAN
KB";JUMLAH FASKES;"RS
UMUM";"RS
KHUSUS";"KLINIK
UTAMA";PUSKESMAS;"PRAKTIK
DOKTER";KLINIK PRATAMA;"RS
TIPE D
PRATAMA";"PRAKTIK
MANDIRI
BIDAN
(SETARA
FASKES)";"JUMLAH
JARINGAN/
JEJARING";PUSTU;PUSLING;"POSKESDES/
POLINDES";"PRAKTIK
MANDIRI
BIDAN
JEJARING"
1;KARANG PILANG;6;3;0;0;1;1;0;1;0;1;2;0;0;0;2
2;WONOCOLO;4;4;1;0;0;3;0;0;0;0;0;0;0;0;0
3;RUNGKUT;6;5;0;0;0;2;0;3;0;0;1;0;0;0;1
4;WONOKROMO;12;11;5;0;1;3;0;2;0;0;1;0;0;0;1
5;TEGALSARI;3;3;0;0;0;2;0;1;0;0;0;0;0;0;0
6;SAWAHAN;8;4;0;0;0;4;0;0;0;3;1;0;0;0;1
7;GENTENG;3;2;0;0;0;2;0;0;0;0;1;0;0;0;1
8;GUBENG;5;5;1;0;0;2;0;2;0;0;0;0;0;0;0
9;SUKOLILO;16;8;1;1;0;3;0;3;0;0;8;0;0;1;7
10;TAMBAKSARI;9;9;0;1;0;3;0;5;0;0;0;0;0;0;0
11;SIMOKERTO;4;4;2;0;0;2;0;0;0;0;0;0;0;0;0
12;PABEAN CANTIAN;6;6;3;1;0;1;0;1;0;0;0;0;0;0;0
13;BUBUTAN;3;3;0;1;0;2;0;0;0;0;0;0;0;0;0
14;TANDES;6;4;1;0;0;2;0;1;0;0;2;0;0;0;2
15;KREMBANGAN;7;7;0;0;0;3;0;4;0;0;0;0;0;0;0
16;SEMAMPIR;5;5;0;0;0;4;0;1;0;0;0;0;0;0;0
17;KENJERAN;4;4;0;0;0;4;0;0;0;0;0;0;0;0;0
18;LAKARSANTRI;6;3;0;0;0;3;0;0;0;0;3;0;0;0;3
19;BENOWO;3;3;2;0;0;1;0;0;0;0;0;0;0;0;0
20;WIYUNG;4;3;0;1;0;2;0;0;0;1;0;0;0;0;0
21;DUKUH PAKIS;3;3;0;1;0;1;0;1;0;0;0;0;0;0;0
22;GAYUNGAN;4;4;0;1;0;1;0;2;0;0;0;0;0;0;0
23;JAMBANGAN;2;2;0;1;0;1;0;0;0;0;0;0;0;0;0
24;TENGGILIS MEJOYO;5;4;2;0;0;1;0;1;0;0;1;0;0;0;1
25;GUNUNG ANYAR;3;3;0;0;0;1;0;2;0;0;0;0;0;0;0
26;MULYOREJO;5;5;2;0;0;2;0;1;0;0;0;0;0;0;0
27;SUKOMANUNGGAL;4;3;1;0;0;2;0;0;0;0;1;0;0;0;1
28;ASEM ROWO;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
29;BULAK;4;3;0;0;0;1;0;0;2;0;1;0;0;0;1
30;PAKAL;7;3;1;0;0;1;0;1;0;0;4;0;0;0;4
31;SAMBIKEREP;4;4;0;2;0;2;0;0;0;0;0;0;0;0;0
Jumlah Total;;162;131;22;10;2;63;0;32;2;5;26;0;0;1;25
