"tanggal";"nama_keg";"lokasi";"kelurahan";"kecamatan";"nama_komunitas_pelaku";"jenis_komunitas_pelaku";"jml_massa";"tuntutan";"nama_korlap";"klasifikasi_bidang";"klasifikasi_kejadian";"tujuan_permasalahan";"konflik_tertangani";"jumlah_korban_luka";"jumlah_korban_meninggal";"nama_lembaga_pelaksana_pemantapan"
"1 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Konsulat Jendral (Konjen) Amerika Serikat Jl. Citra Raya Niaga Surabaya";"Sambikerep";"Sambikerep";"pengungsi yang berasal dari Negara Afghanistan";"Warga";"75";"Meminta Pemerintah RI memperhatikan pengungsi luar negeri Afghansitan di Indonesia dan mendorong United Nations High Commissioner for Refugees (UNHCR) tentang kejelasan Resettlement.";"Sdr. Mochamad Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"1 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan Gedung Negera Grahadi Jl. Gubernur Suryo No. 7 Surabaya";"Embong Kaliasin";"Genteng";"Serikat Pekerja yang tergabung dalam Gerakan Serikat Pekerja Jawa Timur (Gasper Jatim)";"Buruh/Karyawan";"3000";"1. Segera cabut Peraturan Menteri Ketenagakerjaan RI No. 2 Tahun 2022 tentang Tata Cara Dan Persyaratan Pembayaran Manfaat Jaminan Hari Tua (JHT).
2. Segera revisi Surat Keputusan Gubernur Jawa Timur No. 188/803/KPTS/013/2021 tentang Upah Minimum Kabupaten/Kota di Prov. Jatim dan naikkan UMK di Prov. Jatim tahun 2022 sebesar 10% tanpa menggunakan formulasi PP No. 36 tahun 2021 tentang Pengupahan.";"Sdr. Ahmad Fauzi";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"2022-03-02 00:00:00";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di ruang rapat Dinas Pertanian dan Ketahanan Pangan Provinsi Jawa Timur Jl. Ahmad Yani No. 152 Surabay";"Gayungan";"Gayungan";"Gerakan Pemuda Madura (GAPURA)";"LSM/ORMAS";"25";"1. Mengapa jatah pupuk Kab. Pamekasan bisa diselundupkan ke Kab. Tuban, apakah Dinas Pertanian dan Ketahanan Pangan Prov. Jatim tidak ada yang masuk didalam KP3 untuk melakukan pengawasan.
2. Kasus penangkapan tentang penyelundupan pupuk di Kab. Tuban seharusnya menjadi tanggungjawab Dinas Pertanian dan Ketahanan Pangan Prov. Jatim yang masuk ke dalam KP3.";"Sdr. Abd. Razak";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polres Tj. Perak"
"4 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Disnakertrans Prov. Jatim Jl. Dukuh Menanggal No. 124-126 Surabaya";"Dukuh Menanggal";"Gayungan";"Solidaritas Perjuangan Buruh Indonesia (SPBI)";"Buruh/Karyawan";"20";"1. Menolak Pemutusan Hubungan Kerja. 
2. Dipenjarakannya Pengusaha Merak Jaya yang telah melakukan tindak pidana pelanggaran UMK. 
3. Dibayarkannya seluruh kekurangan hak - hak pekerja yang belum dibayar oleh pengusaha (kekurangan upah, lembur, cuti,dsb) yang bernilai milyaran rupiah.";"Sdr. Fatkhul Khoir, S.H";"Ekonomi";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"4 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Coffee Toffee Taman Apsari Jl. Taman Apsari No. 1 Surabaya";"Embong Kaliasin";"Genteng";"Dewan Pengurus Pusat Koalisi Mahasiswa Pemuda Anti Korupsi (DPP Kompak) Surabaya";"LSM/ORMAS";"10";"1. Mendesak Bapak Walikota Surabaya untuk mencopot / memberhentikan Kepala DPRKPP Kota Surabaya yang dinilai tidak mampu mengemban amanah dan menjalankan tugasnya dengan baik.
2. KPK wajib melakukan audit investigasi DPRKPP Kota Surabaya atas temuan BPK terkait retribusi dan IMB bermasalah.
3. Tangkap dan berantas mafia tanah dan bangunan yang diduga bersarang dan menggarongi uang rakyat lewat DPRKPP Kota Surabaya.";"Sdr. Rahmat Hidayatullah";"Sosial Budaya";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"DPRD Kota Surabaya"
"7 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor BCA Finance Jl. Klampis Jaya No. 1 Kec. Sukolilo Surabaya";"Klampis Ngasem";"Sukolilo";"Komunitas Joyosemoyo,  Aliansi Madura Perantau (AMP), Komunitas Jawa Madura (Jawara) dan Madura Asli (Madas)";"LSM/ORMAS";"100";"Segera kembalikan kedua mobil yang telah disita oleh BCA Finance Kec. Sukolilo Surabaya kepada pemilik mengingat kedua orang tersebut sanggup melunasi tagihan sebesar 50%.";"Sdr. H. Rifa'i";"Ekonomi";"Tidak Anarkis";"Kota Surabaya";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"7 Maret 2022
(2)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Ruang Badan Anggaran Kantor DPRD Prov. Jatim Jl. Indrapura No. 1 Surabaya";"Krembangan Selatan";"Krembangan";"Dewan Pimpinan Daerah Serikat Sopir Indonesia Jawa Timur (DPD SSI Jatim)";"LSM/ORMAS";"20";"1. Menolak aturan kebijakan pelarangan dan pembatasan truk ODOL (Over Dimension Over Load) karena banyaknya para sopir yang menderita dan berusaha bertahan di tengah kesulitan akibat masa Pandemi Covid-19.
2. Sama ratakan penindakan terkait adanya temuan pelanggaran di lapangan sesuai dengan aturan yang berlaku.";"Sdr. Siswoyo";"Ekonomi";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polres Tj. Perak"
"8 Maret 2022
(1)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di depan kantor Gubernur Jawa Timur Jl. Pahlawan No.
110 Surabaya";"Alun-alun Contong";"Bubutan";"pengungsi Luar Negeri asal Afghanistan";"Warga";"80";"1. Mendesak UNHCR mempercepat proses Resettlement ke negara ketiga (USA, Kanada, Australia dan Selandia Baru) kepada seluruh pengungsi yang berasal dari Negara Afghanistan.
2. Memberikan informasi kepada seluruh dunia agar memperhatikan nasib pengungsi luar negeri yang berada di Indonesia serta memperhatikan nasib keluarga di Afghanistan yang terancam Pemerintahan Taliban.
3. Meminta Pemerintah RI untuk segera memfasilitasi dan memperhatikan nasib Pengungsi Afghanistan yang sudah lebih 8 tahun ditampung.";"Sdr. Moh. Akbari";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Kodim 0830/Surabaya Utara"
"24 Maret 2022
(3)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Kantor Unit Induk Distribusi (UID) PLN Jatim Jl. Embong Trengguli No. 19 - 21 Surabaya";"Embong Kaliasin";"Genteng";"kelompok Organisasi Mahasiswa Daerah Ikatan Mahasiswa Bangkalan (IKAMABA) Surabaya";"Mahasiswa";"20";"1. Meminta PLN Kab. Bangkalan memperluas jaringan di desa - desa yang ada di Kab. Bangkalan. 
2. Agar UID Jatim mengadakan evaluasi terhadap UP3 dan ULP di Kab. Bangkalan untuk menertibkan harga KWH di Kab. Bangkalan";"Sdr. Mahmudin";"Sosial Budaya";"Tidak Anarkis";"Provinsi Jawa Timur";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
"24 Maret 2022
(4)";"Pemantauan Unjuk Rasa, Potensi Gangguan Konflik dan Ketertiban di Masyarakat";"di Taman Apsari depan Gedung Negara Grahadi Jl. Gubernur Suryo Surabaya";"Embong Kaliasin";"Genteng";"Komunitas Kamisan Surabaya";"LSM/ORMAS";"6";"Usut tuntas kasus penembakan oleh Aparat Kepolisian di Kab. Sumenep dan berikan keadilan untuk korban";"Sdri. Savira";"Politik";"Tidak Anarkis";"Nasional";"Ya";"Nihil";"Nihil";"Polrestabes Kota Surabaya"
