Kecamatan,Jumlah_KIA_yang_diterbitkan
Asem Rowo,125
Benowo,502
Bubutan,235
Bulak,175
Dukuh Pakis,113
Gayungan,137
Genteng,220
Gubeng,426
Gunung Anyar,189
Jambangan,395
Karangpilang,186
Kenjeran,440
Krembangan,389
Lakarsantri,134
Mulyorejo,311
Pabean Cantian,200
Pakal,197
Rungkut,243
Sambikerep,119
Sawahan,660
Semampir,464
Simokerto,456
Sukolilo,502
Sukomanunggal,368
Tambaksari,396
Tandes,185
Tegalsari,174
Tenggilis Mejoyo,175
Wiyung,259
Wonocolo,191
Wonokromo,324
Grand Total,8890
