"jenis_pendapatan_daerah_per_sektor";"target_pendapatan_berdasarkan_apbd";"ketetapan_pajak";"piutang_pajak";"realisasi_penerimaan_pajak_daerah";"realisasi_pendapatan_daerah";"realisasi_apbd";"pd_penghasil";"jml_op_didata";"jml_op_ditetapkan"
"Pajak Hotel";"381588925433";"0";"5456929224";"201975994068";"201975994068";"201975994068";"Badan Pendapatan Daerah";"57";"41"
"Pajak Hiburan";"102231558207";"0";"8485000";"40809149082";"40809149082";"40809149082";"Badan Pendapatan Daerah";"65";"47"
"Pajak Reklame";"148319102646";"85260520300";"299726100";"87079302552";"87079302552";"87079302552";"Badan Pendapatan Daerah";"19163";"6676"
"Pajak Penerangan Jalan";"490251911736";"0";"3730786";"319686834036";"319686834036";"319686834036";"Badan Pendapatan Daerah";"27";"20"
"Pajak Parkir";"109709913071";"0";"289560350";"58810872829";"58810872829";"58810872829";"Badan Pendapatan Daerah";"127";"91"
"Pajak Air Tanah";"1456546783";"973615740";"12567460";"994901088";"994901088";"994901088";"Badan Pendapatan Daerah";"23";"7"
"Pajak Bumi dan Bangunan Perdesaan dan Perkotaan";"1418130993589";"2178262307535";"1842788348034";"1259519042496";"1259519042496";"1259519042496";"Badan Pendapatan Daerah";"806040";"806040"
"Bea Perolehan Hak atas Tanah dan Bangunan";"1383795008796";"0";"0";"768049397873";"768049397873";"768049397873";"Badan Pendapatan Daerah";"16390";"16390"
"Retribusi Daerah";"352737274643";"0";"";"0";"182465946706.01";"182465946706.01";"Badan Pendapatan Daerah";"";""
"Hasil Pengelolaan Kekayaan Daerah yang dipisahkan";"167621848477";"0";"";"0";"137749976684.27";"137749976684.27";"Badan Pendapatan Daerah";"";""
"Lain-lain PAD yang Sah";"770360255515";"0";"";"0";"376919188447.35";"376919188447.35";"Badan Pendapatan Daerah";"";""
"Pendapatan Transfer Pemerintah Pusat";"2501585625000";"0";"";"0";"1542455521161";"1542455521161";"Badan Pendapatan Daerah";"";""
"Pendapatan Transfer Antar Daerah";"972878914263";"0";"";"0";"437213862864";"437213862864";"Badan Pendapatan Daerah";"";""
"Pendapatan Hibah";"0";"0";"";"0";"0";"0";"Badan Pendapatan Daerah";"";""
"Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan";"0";"0";"";"0";"0";"0";"Badan Pendapatan Daerah";"";""
"Penerimaan Pembiayaan";"";"0";"";"0";"0";"824437505647.49";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"";"";""
"";"";"";"";"";"";"";"0";"";""
"Pajak Restoran";"732767251792";"0";"1326905616";"371086444309";"371086444309";"371086444309";"Badan Pendapatan Daerah";"1116";"644"
