"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Asemrowo";"1033340";"Kel. Asem Rowo";"Kec. Asemrowo";"2300";"Penimbangan dan Pemberian PMT";"7";"2";"9";"40";"0";"Ya";"1"
"Puskesmas Asemrowo";"1033340";"KEL. GENTING KALIANAK";"Kec. Asemrowo";"625";"Penimbangan dan Pemberian PMT";"0";"2";"4";"10";"0";"Ya";"3"
"Puskesmas Manukan Kulon";"1033310";"KEL. MANUKAN KULON";"KEC. TANDES";"1789";"Penimbangan dan Pemberian PMT";"2";"1";"3";"14";"0";"Ya";"1"
"Puskesmas Manukan Kulon";"1033310";"KEL. MANUKAN WETAN";"KEC. TANDES";"679";"Penimbangan dan Pemberian PMT";"0";"0";"3";"0";"0";"Ya";"0"
"Puskesmas Medokan Ayu";"1033288";"KEL. MEDOKAN AYU";"KEC. RUNGKUT";"955";"Penimbangan dan Pemberian PMT";"2";"2";"5";"43";"0";"Ya";"1"
"Puskesmas Medokan Ayu";"1033288";"Kel. Penjaringansari";"KEC. RUNGKUT";"508";"Penimbangan dan Pemberian PMT";"3";"1";"4";"0";"0";"Ya";"0"
"Puskesmas Medokan Ayu";"1033288";"Kel. Wonorejo (Rungkut)";"KEC. RUNGKUT";"760";"Penimbangan dan Pemberian PMT";"1";"2";"8";"0";"0";"Ya";"0"
"Puskesmas Menur";"1033290";"KEL. MENUR PUMPUNGAN";"KEC. SUKOLILO";"830";"Penimbangan dan Pemberian PMT";"0";"0";"5";"3";"0";"Ya";"0"
"Puskesmas Menur";"1033290";"KEL. NGINDEN JANGKUNGAN";"KEC. SUKOLILO";"975";"Penimbangan dan Pemberian PMT";"0";"1";"5";"32";"0";"Ya";"1"
"Puskesmas Menur";"1033290";"KEL. SEMOLOWARU";"KEC. SUKOLILO";"1150";"Penimbangan dan Pemberian PMT";"1";"0";"5";"29";"0";"Ya";"0"
"Puskesmas Mojo";"1033296";"KEL. AIRLANGGA";"KEC. GUBENG";"1090";"Penimbangan dan Pemberian PMT";"4";"1";"1";"114";"0";"Ya";"0"
"Puskesmas Mojo";"1033296";"KEL. GUBENG";"KEC. GUBENG";"783";"Penimbangan dan Pemberian PMT";"5";"0";"5";"0";"0";"Ya";"3"
"Puskesmas Mojo";"1033296";"KEL. MOJO";"KEC. GUBENG";"2578";"Penimbangan dan Pemberian PMT";"7";"0";"9";"45";"0";"Ya";"4"
"Puskesmas Moro Krembangan";"1033339";"KEL. MOROKREMBANGAN";"KEC. KREMBANGAN";"3078";"Penimbangan dan Pemberian PMT";"0";"4";"17";"25";"0";"Ya";"7"
"Puskesmas Mulyorejo";"1033293";"KEL. KEJAWAN PUTIH TAMBAK";"KEC. MULYOREJO";"514";"Penimbangan dan Pemberian PMT";"3";"0";"5";"17";"0";"Ya";"3"
"Puskesmas Mulyorejo";"1033293";"KEL. MANYAR SABRANGAN";"KEC. MULYOREJO";"954";"Penimbangan dan Pemberian PMT";"3";"0";"3";"20";"0";"Ya";"1"
"Puskesmas Mulyorejo";"1033293";"Kel. Mulyorejo";"KEC. MULYOREJO";"997";"Penimbangan dan Pemberian PMT";"0";"1";"4";"";"0";"Ya";"1"
"Puskesmas Ngagel Rejo";"1033299";"KEL. NGAGEL";"KEC. WONOKROMO";"532";"Penimbangan dan Pemberian PMT";"12";"1";"10";"81";"0";"Ya";"2"
"Puskesmas Ngagel Rejo";"1033299";"Kel. Ngagel Rejo";"KEC. WONOKROMO";"1689";"Penimbangan dan Pemberian PMT";"21";"3";"9";"0";"0";"Ya";"3"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkeling";"KEC. TAMBAKSARI";"2126";"Penimbangan dan Pemberian PMT";"1";"2";"4";"6";"0";"Ya";"0"
"Puskesmas Pacar Keling";"1033322";"Kel. Pacarkembang";"KEC. TAMBAKSARI";"1052";"Penimbangan dan Pemberian PMT";"2";"3";"4";"0";"0";"Ya";"0"
"Puskesmas Pakis";"1033300";"KEL. PAKIS";"KEC. SAWAHAN";"1414";"Penimbangan dan Pemberian PMT";"2";"0";"9";"6";"0";"Ya";"3"
"Puskesmas Pegirian";"1033332";"KEL. PEGIRIAN";"KEC. SEMAMPIR";"1420";"Penimbangan dan Pemberian PMT";"4";"2";"15";"0";"0";"Ya";"2"
"Puskesmas Peneleh";"1033319";"KEL. GENTENG";"KEC. GENTENG";"416";"Penimbangan dan Pemberian PMT";"0";"0";"1";"75";"0";"Ya";"0"
"Puskesmas Peneleh";"1033319";"KEL. KAPASARI";"KEC. GENTENG";"657";"Penimbangan dan Pemberian PMT";"4";"0";"8";"43";"0";"Ya";"5"
"Puskesmas Peneleh";"1033319";"KEL. PENELEH";"KEC. GENTENG";"657";"Penimbangan dan Pemberian PMT";"2";"0";"4";"1";"0";"Ya";"3"
"Puskesmas Perak Timur";"1033334";"KEL. BONGKARAN";"KEC. PABEAN CANTIAN";"539";"Penimbangan dan Pemberian PMT";"0";"0";"2";"35";"0";"Ya";"2"
"Puskesmas Perak Timur";"1033334";"KEL. KREMBANGAN UTARA";"KEC. PABEAN CANTIAN";"989";"Penimbangan dan Pemberian PMT";"1";"0";"4";"60";"0";"Ya";"1"
